FID,nom,x_min,y_min,x_max,y_max,url,gid,the_geom
ima_gestion_images.imaortho2022ecw5km5cmcc46.78,1840_5160_5cm_CC46,1840000,5160000,1845000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1840_5160_5cm_CC46.ecw,78,"POLYGON ((4.795514010153708 45.62589110971008, 4.796960514339807 45.67086916185029, 4.861114720037609 45.669836117564316, 4.85961661037426 45.624858893649844, 4.795514010153708 45.62589110971008))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.79,1840_5165_5cm_CC46,1840000,5165000,1845000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1840_5165_5cm_CC46.ecw,79,"POLYGON ((4.796960514339807 45.67086916185029, 4.7984093506775745 45.71584704248223, 4.862615244965019 45.71481316926655, 4.861114720037609 45.669836117564316, 4.796960514339807 45.67086916185029))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.80,1840_5170_5cm_CC46,1840000,5170000,1845000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1840_5170_5cm_CC46.ecw,80,"POLYGON ((4.7984093506775745 45.71584704248223, 4.799860524810678 45.76082472410073, 4.864118191000999 45.759790021250126, 4.862615244965019 45.71481316926655, 4.7984093506775745 45.71584704248223))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.81,1840_5175_5cm_CC46,1840000,5175000,1845000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1840_5175_5cm_CC46.ecw,81,"POLYGON ((4.799860524810678 45.76082472410073, 4.801314042401006 45.805802179180006, 4.865623564008922 45.80476664598804, 4.864118191000999 45.759790021250126, 4.799860524810678 45.76082472410073))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.82,1840_5180_5cm_CC46,1840000,5180000,1845000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1840_5180_5cm_CC46.ecw,82,"POLYGON ((4.801314042401006 45.805802179180006, 4.802769909128745 45.85077938017367, 4.867131369871104 45.84974301593266, 4.865623564008922 45.80476664598804, 4.801314042401006 45.805802179180006))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.83,1840_5185_5cm_CC46,1840000,5185000,1845000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1840_5185_5cm_CC46.ecw,83,"POLYGON ((4.802769909128745 45.85077938017367, 4.804228130692445 45.895756299514815, 4.868641614488892 45.89471910351583, 4.867131369871104 45.84974301593266, 4.802769909128745 45.85077938017367))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.84,1840_5190_5cm_CC46,1840000,5190000,1845000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1840_5190_5cm_CC46.ecw,84,"POLYGON ((4.804228130692445 45.895756299514815, 4.805688712809102 45.94073290961597, 4.870154303782721 45.93969488114886, 4.868641614488892 45.89471910351583, 4.804228130692445 45.895756299514815))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.87,1845_5160_5cm_CC46,1845000,5160000,1850000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1845_5160_5cm_CC46.ecw,87,"POLYGON ((4.85961661037426 45.624858893649844, 4.861114720037609 45.669836117564316, 4.925266510474479 45.66876684615411, 4.923716801159584 45.62379047949277, 4.85961661037426 45.624858893649844))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.88,1845_5165_5cm_CC46,1845000,5165000,1850000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1845_5165_5cm_CC46.ecw,88,"POLYGON ((4.861114720037609 45.669836117564316, 4.862615244965019 45.71481316926655, 4.92681871814704 45.713743039874586, 4.925266510474479 45.66876684615411, 4.861114720037609 45.669836117564316))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.89,1845_5170_5cm_CC46,1845000,5170000,1850000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1845_5170_5cm_CC46.ecw,89,"POLYGON ((4.862615244965019 45.71481316926655, 4.864118191000999 45.759790021250126, 4.928373430222533 45.75871903314657, 4.92681871814704 45.713743039874586, 4.862615244965019 45.71481316926655))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.90,1845_5175_5cm_CC46,1845000,5175000,1850000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1845_5175_5cm_CC46.ecw,90,"POLYGON ((4.864118191000999 45.759790021250126, 4.865623564008922 45.80476664598804, 4.9299306527657425 45.80369479844172, 4.928373430222533 45.75871903314657, 4.864118191000999 45.759790021250126))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.91,1845_5180_5cm_CC46,1845000,5180000,1850000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1845_5180_5cm_CC46.ecw,91,"POLYGON ((4.865623564008922 45.80476664598804, 4.867131369871104 45.84974301593266, 4.931490391861046 45.84867030821119, 4.9299306527657425 45.80369479844172, 4.865623564008922 45.80476664598804))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.92,1845_5185_5cm_CC46,1845000,5185000,1850000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1845_5185_5cm_CC46.ecw,92,"POLYGON ((4.867131369871104 45.84974301593266, 4.868641614488892 45.89471910351583, 4.933052653612494 45.89364553488545, 4.931490391861046 45.84867030821119, 4.867131369871104 45.84974301593266))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.93,1845_5190_5cm_CC46,1845000,5190000,1850000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1845_5190_5cm_CC46.ecw,93,"POLYGON ((4.868641614488892 45.89471910351583, 4.870154303782721 45.93969488114886, 4.934617444143892 45.93862045087459, 4.933052653612494 45.89364553488545, 4.868641614488892 45.89471910351583))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.95,1850_5160_5cm_CC46,1850000,5160000,1855000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1850_5160_5cm_CC46.ecw,95,"POLYGON ((4.923716801159584 45.62379047949277, 4.925266510474479 45.66876684615411, 4.989415802556925 45.66766134969232, 4.987814499616299 45.622685869308114, 4.923716801159584 45.62379047949277))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.96,1850_5165_5cm_CC46,1850000,5165000,1855000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1850_5165_5cm_CC46.ecw,96,"POLYGON ((4.925266510474479 45.66876684615411, 4.92681871814704 45.713743039874586, 4.99101968692938 45.712636656382465, 4.989415802556925 45.66766134969232, 4.925266510474479 45.66876684615411))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.97,1850_5170_5cm_CC46,1850000,5170000,1855000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1850_5170_5cm_CC46.ecw,97,"POLYGON ((4.92681871814704 45.713743039874586, 4.928373430222533 45.75871903314657, 4.992626158979618 45.757611761869605, 4.99101968692938 45.712636656382465, 4.92681871814704 45.713743039874586))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.98,1850_5175_5cm_CC46,1850000,5175000,1855000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1850_5175_5cm_CC46.ecw,98,"POLYGON ((4.928373430222533 45.75871903314657, 4.9299306527657425 45.80369479844172, 4.99423522497375 45.80258663862405, 4.992626158979618 45.757611761869605, 4.928373430222533 45.75871903314657))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.99,1850_5180_5cm_CC46,1850000,5180000,1855000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1850_5180_5cm_CC46.ecw,99,"POLYGON ((4.9299306527657425 45.80369479844172, 4.931490391861046 45.84867030821119, 4.995846891198133 45.84756125909566, 4.99423522497375 45.80258663862405, 4.9299306527657425 45.80369479844172))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.102,1855_5165_5cm_CC46,1855000,5165000,1860000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1855_5165_5cm_CC46.ecw,102,"POLYGON ((4.989415802556925 45.66766134969232, 4.99101968692938 45.712636656382465, 5.0552180680373 45.71149402093648, 5.0535625132108875 45.666519630321716, 4.989415802556925 45.66766134969232))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.103,1855_5170_5cm_CC46,1855000,5170000,1860000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1855_5170_5cm_CC46.ecw,103,"POLYGON ((4.99101968692938 45.712636656382465, 4.992626158979618 45.757611761869605, 5.05687629379618 45.75646820956908, 5.0552180680373 45.71149402093648, 4.99101968692938 45.712636656382465))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.104,1855_5175_5cm_CC46,1855000,5175000,1860000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1855_5175_5cm_CC46.ecw,104,"POLYGON ((4.992626158979618 45.757611761869605, 4.99423522497375 45.80258663862405, 5.058537196954892 45.801442168688475, 5.05687629379618 45.75646820956908, 4.992626158979618 45.757611761869605))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.105,1855_5180_5cm_CC46,1855000,5180000,1860000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1855_5180_5cm_CC46.ecw,105,"POLYGON ((4.99423522497375 45.80258663862405, 4.995846891198133 45.84756125909566, 5.0602007840016885 45.846415870743094, 5.058537196954892 45.801442168688475, 4.99423522497375 45.80258663862405))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.109,1860_5175_5cm_CC46,1860000,5175000,1865000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1860_5175_5cm_CC46.ecw,109,"POLYGON ((5.05687629379618 45.75646820956908, 5.058537196954892 45.801442168688475, 5.122836485051445 45.80026139085883, 5.1211237512163965 45.75528837846519, 5.05687629379618 45.75646820956908))"
ima_gestion_images.imaortho2022ecw5km5cmcc46.110,1860_5180_5cm_CC46,1860000,5180000,1865000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2022/ortho/ecw/5km_5cm_CC46/1860_5180_5cm_CC46.ecw,110,"POLYGON ((5.058537196954892 45.801442168688475, 5.0602007840016885 45.846415870743094, 5.1245519864114355 45.845234145381085, 5.122836485051445 45.80026139085883, 5.058537196954892 45.801442168688475))"
