FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrhopitalpct.964,Clinique Médical Mon Repos,SANTE,Hôpital Clinique,S2312,690780531,95650646300010,2000-06-16,964,MULTIPOINT ((4.784024015671476 45.77196894193486))
adr_voie_lieu.adrhopitalpct.965,Clinique de l'infirmerie Protestante,SANTE,Hôpital Clinique,S2313,690793468,43176808400011,2000-06-16,965,MULTIPOINT ((4.835183919566042 45.78647035106961))
adr_voie_lieu.adrhopitalpct.966,Clinique Saint Charles,SANTE,Hôpital Clinique,S2314,690780259,34154211600015,2000-06-16,966,MULTIPOINT ((4.827398388278059 45.769966258836085))
adr_voie_lieu.adrhopitalpct.976,Médipôle,SANTE,Hôpital Clinique,S8077,690041124,49346678300054,2019-04-08,976,MULTIPOINT ((4.907754949443987 45.759619360987145))
adr_voie_lieu.adrhopitalpct.985,Clinique Lyon Lumière,SANTE,Hôpital Clinique,S2895,690780549,,2001-02-12,985,MULTIPOINT ((4.999962245269995 45.76915193393943))
adr_voie_lieu.adrhopitalpct.1054,Hopital Privé Jean Mermoz,SANTE,Hôpital Clinique,S5070,690023411,77813787700081,2009-01-13,1054,MULTIPOINT ((4.875918690922429 45.735778695348))
adr_voie_lieu.adrhopitalpct.1065,Clinique du Parc,SANTE,Hôpital Clinique,S4968,690023239,38956534200042,2007-11-08,1065,MULTIPOINT ((4.859254604866031 45.77166690423948))
adr_voie_lieu.adrhopitalpct.1066,Hôpital Pédiatrique,SANTE,Hôpital Clinique,S4969,690007539,26690027300969,2007-11-12,1066,MULTIPOINT ((4.901477083841117 45.74634429709578))
adr_voie_lieu.adrhopitalpct.1162,Hôpital Privé Natécia,SANTE,Hôpital Clinique,S5173,690022959,34838433000034,2009-06-16,1162,MULTIPOINT ((4.883843244144831 45.74111706876356))
adr_voie_lieu.adrhopitalpct.1197,Centre Hospitalier de Montgelas,SANTE,Hôpital Clinique,S5023,690000013,26690013300015,2008-03-19,1197,MULTIPOINT ((4.765617807579676 45.60026422071706))
adr_voie_lieu.adrhopitalpct.1580,Clinique du Val d'Ouest Vendôme,SANTE,Hôpital Clinique,S2311,690780358,39272120500012,2000-06-16,1580,MULTIPOINT ((4.780522823826335 45.768847227368695))
adr_voie_lieu.adrhopitalpct.1641,SSR Val Rosay,SANTE,Hôpital Clinique,S2333,690781026,42462022700191,2000-06-19,1641,MULTIPOINT ((4.812131897959169 45.796416004546245))
adr_voie_lieu.adrhopitalpct.1775,Hopital Privé de l'Est Lyonnais,SANTE,Hôpital Clinique,S5077,690780655,97150259600028,2009-01-23,1775,MULTIPOINT ((4.926541716233399 45.716802919394006))
adr_voie_lieu.adrhopitalpct.1805,Groupe hospitalier Les Portes du Sud,SANTE,Hôpital Clinique,S5090,690780416,43778830000055,2009-02-10,1805,MULTIPOINT ((4.866762673946992 45.688375521496795))
adr_voie_lieu.adrhopitalpct.1808,Centre hospitalier gériatrique du Mont D'or,SANTE,Hôpital Clinique,S7751,690000773,26690001800018,2017-11-13,1808,MULTIPOINT ((4.833991677845677 45.86180945328959))
adr_voie_lieu.adrhopitalpct.2579,SSR LA MAISONNEE,SANTE,Hôpital Clinique,S8464,690790472,42462022700068,2019-12-02,2579,MULTIPOINT ((4.771629638042312 45.740203455519406))
adr_voie_lieu.adrhopitalpct.2580,Clinique Iris-Marcy l'Etoile,SANTE,Hôpital Clinique,S8465,690803044,97250050800023,2019-12-02,2580,MULTIPOINT ((4.703375809333345 45.78889660634907))
adr_voie_lieu.adrhopitalpct.2587,Clinique Korian Le Balcon Lyonnais,SANTE,Hôpital Clinique,S8463,690780481,34117411801667,2019-11-29,2587,MULTIPOINT ((4.787284171187642 45.73789030255448))
adr_voie_lieu.adrhopitalpct.2589,Clinique La Majolane,SANTE,Hôpital Clinique,S7745,690030119,30116075000727,2017-10-17,2589,MULTIPOINT ((5.00009918081524 45.77051378049186))
adr_voie_lieu.adrhopitalpct.2681,Clinique Saint Vincent de Paul,SANTE,Hôpital Clinique,S8467,690781745,97050034400019,2019-12-05,2681,MULTIPOINT ((4.897691908967956 45.7458302502074))
adr_voie_lieu.adrhopitalpct.2697,Clinique Notre-Dame,SANTE,Hôpital Clinique,S7746,690002092,77554456201254,2017-10-23,2697,MULTIPOINT ((4.885926708667077 45.7571680603689))
adr_voie_lieu.adrhopitalpct.2831,Clinique Iris-St Priest,SANTE,Hôpital Clinique,S8460,690010848,97250050800049,2019-11-28,2831,MULTIPOINT ((4.925742760741243 45.71603321974754))
adr_voie_lieu.adrhopitalpct.2832,Clinique Iris-Lyon,SANTE,Hôpital Clinique,S8461,690025366,97250050800031,2019-11-28,2832,MULTIPOINT ((4.874850111007276 45.73598727604655))
adr_voie_lieu.adrhopitalpct.2833,SSR Les Lilas Bleus,SANTE,Hôpital Clinique,S8462,690030283,34117411801527,2019-11-28,2833,MULTIPOINT ((4.847130825603635 45.7439720875623))
adr_voie_lieu.adrhopitalpct.2834,Hôpital Intercommunal gériatrique,SANTE,Hôpital Clinique,S6476,690000054,26690018200087,2016-10-07,2834,MULTIPOINT ((4.8479229738470915 45.86761643687796))
