FID,financement,taille,pourcentage,ident_sms,numero_sms,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plusmsreg.954,29% de PLUS-PLAI-PLS et 20% de PSLA - BRS,Plus de 15000 m² de surface de plancher,49%,69266_4,4,2021-08-13T00:00:00,2024-05-02T14:13:50,,954,POINT (4.874771173422428 45.76882651127517)
plu_h_opposable.plusmsreg.955,PLUS-PLAI-PLS,Plus de 5 logements créés,25%,69046_1,1,2017-02-13T00:00:00,2024-05-02T14:13:50,,955,POINT (4.79216693355452 45.648876838554635)
plu_h_opposable.plusmsreg.956,29% de PLUS-PLAI-PLS et 20% de PSLA - BRS,Plus de 15000 m² de surface de plancher,49%,69266_3,3,2021-08-13T00:00:00,2024-05-02T14:13:50,,956,POINT (4.914412405412823 45.76482560827736)
plu_h_opposable.plusmsreg.957,PLUS-PLAI-PLS,A partir de 600 m² de surface de plancher,25%,69260_1,1,2019-01-11T00:00:00,2024-05-02T14:13:50,,957,POINT (4.814037853708307 45.64962269025575)
plu_h_opposable.plusmsreg.958,30% de PLUS-PLAI-PLS et 10% de PSLA - BRS,Entre 5000 et 15000 m² de surface de plancher,40%,69266_4,4,2021-08-13T00:00:00,2024-05-02T14:13:50,,958,POINT (4.873703009428875 45.76882727481945)
plu_h_opposable.plusmsreg.959,PLUS-PLAI-PLS,Plus de 5 logements créés,25%,69204_1,1,2021-09-08T00:00:00,2024-05-02T14:13:50,,959,POINT (4.79405651096997 45.69935322206441)
plu_h_opposable.plusmsreg.960,PLUS-PLAI-PLS dont 30% maximum de PLS,Plus de 800 m² de surface de plancher,30%,69033_2,2,2019-04-18T00:00:00,2024-05-02T14:13:50,,960,POINT (4.873409923450374 45.849696310642905)
plu_h_opposable.plusmsreg.961,PLUS-PLAI-PLS,Entre 2000 et 5000 m² de surface de plancher,25%,69266_2,2,2017-02-22T00:00:00,2024-05-02T14:13:50,,961,POINT (4.888760375011912 45.776103240462255)
plu_h_opposable.plusmsreg.962,PSLA - BRS ou PLUS-PLAI-PLS,Entre 1000 et 2000 m² de surface de plancher,25%,69266_2,2,2021-08-13T00:00:00,2024-05-02T14:13:50,,962,POINT (4.887608299096183 45.776133335850666)
plu_h_opposable.plusmsreg.963,PLUS-PLAI-PLS,Entre 2000 et 5000 m² de surface de plancher,20%,69266_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,963,POINT (4.8996491052356745 45.78121834923385)
plu_h_opposable.plusmsreg.964,PLUS - PLAI - PLS - Dont 30% minimum de PLAI Dont 20% maximum de PLS,Plus de 800m² de surface de plancher,30%,69089_2,2,2021-10-04T00:00:00,2024-05-02T14:13:50,,964,POINT (4.770957139276836 45.74344587663756)
plu_h_opposable.plusmsreg.965,PLUS - PLAI - PLS - Dont 30% minimum de PLAI Dont 20% maximum de PLS,Plus de 800m² de surface de plancher,30%,69089-4,4,2021-10-04T00:00:00,2024-05-02T14:13:50,,965,POINT (4.761339577494481 45.7366204659963)
plu_h_opposable.plusmsreg.966,PLUS - PLAI - PLS,Plus de 5 logements créés,25%,69089-4,4,2021-09-23T00:00:00,2024-05-02T14:13:50,,966,POINT (4.761612346470989 45.736369370115156)
plu_h_opposable.plusmsreg.967,PLUS - PLAI - PLS - Dont 30% minimum de PLAI Dont 20% maximum de PLS,Plus de 800m² de surface de plancher,30%,69089-3,3,2021-10-04T00:00:00,2024-05-02T14:13:50,,967,POINT (4.752484284597438 45.746959948579736)
plu_h_opposable.plusmsreg.968,25% de PLUS-PLAI-PLS et 10% de PSLA - BRS,Entre 5000 et 15000 m² de surface de plancher,35%,69266_1,1,2021-08-13T00:00:00,2024-05-02T14:13:50,,968,POINT (4.900616469948233 45.781185458150915)
plu_h_opposable.plusmsreg.969,29% de PLUS-PLAI-PLS et 20% de PSLA - BRS,Plus de 15000 m² de surface de plancher,49%,69266_1,1,2021-08-13T00:00:00,2024-05-02T14:13:50,,969,POINT (4.901741036562472 45.78124713604738)
plu_h_opposable.plusmsreg.970,PLUS-PLAI-PLS dont 30% minimum de PLAI et 20% maximum de PLS,Plus de 1500 m² jusqu'à 5000 m² de surface de plancher,35%,69384_1,1,2022-08-26T00:00:00,2024-05-02T14:13:50,,970,POINT (4.825959044664767 45.778526915508046)
plu_h_opposable.plusmsreg.971,PLUS-PLAI-PLS dont 30% minimum de PLAI et 20% maximum de PLS,Plus de 1500 m² jusqu'à 5000 m² de surface de plancher,35%,69381_1,1,2022-08-25T00:00:00,2024-05-02T14:13:50,,971,POINT (4.830175720526827 45.77111621207107)
plu_h_opposable.plusmsreg.972,PLUS - PLAI - PLS dont 30% mini PLAI et 20% maxi PLS,Plus de 1500m² jusqu'à 5000 m² de surface de plancher,35%,69385_1,1,2022-08-26T00:00:00,2024-05-02T14:13:50,,972,POINT (4.8100056279368975 45.75583511422039)
plu_h_opposable.plusmsreg.973,PLUS-PLAI-PLS dont 30% minimum de PLAI et 20% maximum de PLS,Plus de 1500 m² jusqu'à 5000 m² de surface de plancher,35%,69386_1,1,2022-09-01T00:00:00,2024-05-02T14:13:50,,973,POINT (4.85331430891887 45.76881413081647)
plu_h_opposable.plusmsreg.974,PLUS - PLAI - PLS dont 30% minimum PLAI et 30% maximum PLS,Plus de 1500m² jusqu'à 5000 m² de surface de plancher,30%,69389_1,1,2022-08-22T00:00:00,2024-05-02T14:13:50,,974,POINT (4.80161807445615 45.77792923865017)
plu_h_opposable.plusmsreg.975,35% de PLUS-PLAI et 10% de PLS-PLI-BRS,Plus de 5000 m² de surface de plancher,45%,69384_1,1,2021-09-15T00:00:00,2024-05-02T14:13:50,,975,POINT (4.828959558729096 45.778019726786056)
plu_h_opposable.plusmsreg.976,35% de PLUS-PLAI et 10% de PLS-PLI-BRS,Plus de 5000 m² de surface de plancher,45%,69381_1,1,2021-09-17T00:00:00,2024-05-02T14:13:50,,976,POINT (4.831173108122738 45.769539804928165)
plu_h_opposable.plusmsreg.977,35% de PLUS-PLAI et 10% de PLS-PLI-BRS,Plus de 5000 m² de surface de plancher,45%,69383_1,1,2021-09-15T00:00:00,2024-05-02T14:13:50,,977,POINT (4.866333545602053 45.754190624061614)
plu_h_opposable.plusmsreg.978,35% de PLUS-PLAI et10% de PLS-PLI-BRS,Plus de 5000 m² de surface de plancher,45%,69387_1,1,2022-09-06T00:00:00,2024-05-02T14:13:50,,978,POINT (4.843035496224454 45.74258269882182)
plu_h_opposable.plusmsreg.979,PLUS-PLAI-PLS,Plus de 5 logements créés,30%,69081_1,1,2017-03-14T00:00:00,2024-05-02T14:13:50,,979,POINT (4.763367144593558 45.79543157541019)
plu_h_opposable.plusmsreg.980,PLUS-PLAI-PLS,Entre 600 et 1 000 m² de surface de plancher,30%,69142_1,1,2019-05-09T00:00:00,2024-05-02T14:13:50,,980,POINT (4.811770925126593 45.733187464529614)
plu_h_opposable.plusmsreg.981,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,plus de 1000 m² de surface de plancher,30%,69142_1,1,2019-05-09T00:00:00,2024-05-02T14:13:50,,981,POINT (4.812016677587492 45.73319209898991)
plu_h_opposable.plusmsreg.982,PLUS-PLAI-PLS,plus de 5 logements créés,25%,69072_1,1,2021-09-23T00:00:00,2024-05-02T14:13:50,,982,POINT (4.743390423104993 45.820016892417705)
plu_h_opposable.plusmsreg.983,PSLA - BRS ou PLUS-PLAI-PLS,Entre 1000 et 2000 m² de surface de plancher,30%,69266_4,4,2021-08-13T00:00:00,2024-05-02T14:13:50,,983,POINT (4.871923842598862 45.76896357126124)
plu_h_opposable.plusmsreg.984,PLUS-PLAI-PLS,Plus de 800 m² de surface de plancher,30%,69100_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,984,POINT (4.824886042108773 45.69123394134746)
plu_h_opposable.plusmsreg.985,PLUS-PLAI-PLS dont 20% maximum de PLS,Entre 600 et 800 m² de surface de plancher,30%,69046_1,1,2017-02-13T00:00:00,2024-05-02T14:13:50,,985,POINT (4.791010017331195 45.64896691468804)
plu_h_opposable.plusmsreg.986,PLUS-PLAI-PLS,Entre 2000 et 5000 m² de surface de plancher,30%,69266_3,3,2019-02-26T00:00:00,2024-05-02T14:13:50,,986,POINT (4.912432421083621 45.76482623432698)
plu_h_opposable.plusmsreg.987,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Plus de 800 m² de plancher,30%,69046_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,987,POINT (4.7916222094310195 45.64890937558244)
plu_h_opposable.plusmsreg.988,PLUS-PLAI-PLS-BRS dont 20% maximum de PLS,plus de 5 logements créés,25%,69143_1,1,2021-09-20T00:00:00,2024-05-02T14:13:50,,988,POINT (4.841339277498778 45.875010285001224)
plu_h_opposable.plusmsreg.989,PLUS-PLAI-PLS dont 40% maximum de PLS,Entre 600 et 800 m² de surface de plancher,30%,69116_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,989,POINT (4.766257181119834 45.84728731343439)
plu_h_opposable.plusmsreg.990,PLUS-PLAI-PLS,Entre 600m² à 800m² de surface de plancher,30%,69278_1,1,2017-03-01T00:00:00,2024-05-02T14:13:50,,990,POINT (4.8332563480361195 45.89860423623918)
plu_h_opposable.plusmsreg.991,PLUS-PLAI-PLS dont 30% minimum de PLAI et 20% maximum de PLS,Plus de 1500 m² jusqu'à 5000 m² de surface de plancher,35%,69382_1,1,2022-08-26T00:00:00,2024-05-02T14:13:50,,991,POINT (4.832785526539645 45.756684971240595)
plu_h_opposable.plusmsreg.992,35% PLUS - PLAI et 10% PLS - PLI - BRS,Plus de 5000 m² de surface de plancher,45%,69385_1,1,2021-08-10T00:00:00,2024-05-02T14:13:50,,992,POINT (4.813420766387178 45.75605649129143)
plu_h_opposable.plusmsreg.993,PLUS-PLAI-PLS,plus de 5 logements créés,25%,69127_1,1,2017-02-16T00:00:00,2024-05-02T14:13:50,,993,POINT (4.6995145255450455 45.78459517222468)
plu_h_opposable.plusmsreg.994,PLUS-PLAI-PLS dont 40% maximum de PLS,Entre 600 et 800 m² de surface de plancher,30%,69250_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,994,POINT (4.702774280504799 45.81956073415531)
plu_h_opposable.plusmsreg.995,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Entre 800 et 2200 m² de surface de plancher,30%,69250_1,1,2019-02-25T00:00:00,2024-05-02T14:13:50,,995,POINT (4.7031773928333855 45.81955992668437)
plu_h_opposable.plusmsreg.996,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Plus de 2200 m² de surface de plancher,35%,69250_1,1,2019-02-25T00:00:00,2024-05-02T14:13:50,,996,POINT (4.703538918077369 45.819554519922164)
plu_h_opposable.plusmsreg.997,PLUS-PLAI-PLS,plus de 5 logements créés,25%,69250_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,997,POINT (4.703892579266853 45.81953608993321)
plu_h_opposable.plusmsreg.998,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Plus de 800m² de surface de plancher,35%,69044_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,998,POINT (4.743443660597998 45.789849411084425)
plu_h_opposable.plusmsreg.999,PLUS-PLAI-PLS,Plus de 800m² de surface de plancher,20%,69085_1,1,2017-03-01T00:00:00,2024-05-02T14:13:50,,999,POINT (4.844559093837812 45.862759487606596)
plu_h_opposable.plusmsreg.1000,PLUS-PLAI,Tout programme de logement,100%,69085_2,2,2017-03-01T00:00:00,2024-05-02T14:13:50,,1000,POINT (4.8505245925027864 45.86541854218133)
plu_h_opposable.plusmsreg.1001,29% de PLUS-PLAI-PLS et 20% de PSLA - BRS,Plus de 15000 m² de surface de plancher,49%,69266_2,2,2021-08-13T00:00:00,2024-05-02T14:13:50,,1001,POINT (4.891369089423478 45.775974500917556)
plu_h_opposable.plusmsreg.1002,PLUS-PLAI-PLS,plus de 5 logements créés,25%,69044_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1002,POINT (4.743930316968845 45.78983232662337)
plu_h_opposable.plusmsreg.1003,PLUS-PLAI-PLS dont 40% maximum de PLS,Plus de 800 m² de surface de plancher,25%,69068_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1003,POINT (4.829210016416827 45.84469238844033)
plu_h_opposable.plusmsreg.1004,PLUS-PLAI-PLS dont 30% maximum de PLS,Plus de 2000 m² de surface de plancher,20%,69003_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1004,POINT (4.832714584716676 45.86454680557713)
plu_h_opposable.plusmsreg.1005,PLUS-PLAI-PLS,Plus de 500 m² de surface de plancher,35%,69381_1,1,2022-09-05T00:00:00,2024-05-02T14:13:50,,1005,POINT (4.830392238132231 45.77060538945575)
plu_h_opposable.plusmsreg.1006,PLUS-PLAI-PLS,Plus de 800 m² de surface de plancher,35%,69383_1,1,2021-06-17T00:00:00,2024-05-02T14:13:50,,1006,POINT (4.865314247651345 45.75308428653786)
plu_h_opposable.plusmsreg.1007,PLUS-PLAI-PLS,Plus de 500 m² de surface de plancher,35%,69384_1,1,2021-06-17T00:00:00,2024-05-02T14:13:50,,1007,POINT (4.824065412445525 45.77915912172674)
plu_h_opposable.plusmsreg.1008,PLUS-PLAI-PLS,Plus de 800 m² de surface de plancher,35%,69385_1,1,2021-06-17T00:00:00,2024-05-02T14:13:50,,1008,POINT (4.811032309393554 45.75661573730645)
plu_h_opposable.plusmsreg.1009,PLUS-PLAI-PLS,Plus de 800 m² de surface de plancher,35%,69386_1,1,2021-06-17T00:00:00,2024-05-02T14:13:50,,1009,POINT (4.851638432411129 45.768247758536866)
plu_h_opposable.plusmsreg.1010,PLUS-PLAI-PLS,Plus de 800 m² de surface de plancher,35%,69387_1,1,2022-09-06T00:00:00,2024-05-02T14:13:50,,1010,POINT (4.842094018545378 45.7440603094155)
plu_h_opposable.plusmsreg.1011,PLUS - PLAI - PLS,Plus de 1000 m² de surface de plancher,30%,69388_1,1,2022-08-23T00:00:00,2024-05-02T14:13:50,,1011,POINT (4.868637214717492 45.733189207797764)
plu_h_opposable.plusmsreg.1012,PLUS-PLAI-PLS dont 40% maximum de PLS,Entre 500 et 1000m² de surface de plancher,30%,69149_1,1,2021-06-16T00:00:00,2024-05-02T14:13:50,,1012,POINT (4.812164692898063 45.7172321645341)
plu_h_opposable.plusmsreg.1013,PLUS-PLAI-PLS dont 30% minimum de PLAI et 20% maximum de PLS,plus de 1000m² de surface de plancher,30%,69149_1,1,2021-06-16T00:00:00,2024-05-02T14:13:50,,1013,POINT (4.812330069876386 45.71721692797662)
plu_h_opposable.plusmsreg.1014,PLUS-PLAI-PLS,plus de 500m² de surface de plancher,30%,69149_1,1,2021-06-16T00:00:00,2024-05-02T14:13:50,,1014,POINT (4.812585926579447 45.71723021918797)
plu_h_opposable.plusmsreg.1015,PLUS-PLAI-PLS,plus de 5 logements créés,25%,69149_1,1,2021-06-16T00:00:00,2024-05-02T14:13:50,,1015,POINT (4.812783046386217 45.7172270761049)
plu_h_opposable.plusmsreg.1016,PLUS-PLAI-PLS dont 40% maximum de PLS,Entre 500 et 1000m² de surface de plancher,25%,69149_2,2,2021-06-16T00:00:00,2024-05-02T14:13:50,,1016,POINT (4.805423982899777 45.7193253000568)
plu_h_opposable.plusmsreg.1017,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,plus de 1000m² de surface de plancher,25%,69149_2,2,2019-05-09T00:00:00,2024-05-02T14:13:50,,1017,POINT (4.80566076054522 45.71932450970345)
plu_h_opposable.plusmsreg.1018,PLUS-PLAI-PLS,plus de 500m² de surface de plancher,25%,69149_2,2,2021-06-16T00:00:00,2024-05-02T14:13:50,,1018,POINT (4.805901680001196 45.719320683012114)
plu_h_opposable.plusmsreg.1019,PLUS-PLAI-PLS,plus de 5 logements créés,25%,69149_2,2,2021-06-16T00:00:00,2024-05-02T14:13:50,,1019,POINT (4.806168217066638 45.71931041871462)
plu_h_opposable.plusmsreg.1020,PLUS-PLAI-PLS dont 40% maximum de PLS,Plus de 800 m² de surface de plancher,25%,69033_1,1,2019-04-18T00:00:00,2024-05-02T14:13:50,,1020,POINT (4.863046243725047 45.85220131469915)
plu_h_opposable.plusmsreg.1021,PLUS-PLAI-PLS,Entre 2000 et 5000 m² de surface de plancher,35%,69266_4,4,2017-02-22T00:00:00,2024-05-02T14:13:50,,1021,POINT (4.872735042559846 45.76890882199926)
plu_h_opposable.plusmsreg.1022,30% de PLUS-PLAI-PLS et 10% de PSLA - BRS,Entre 5000 et 15000 m² de surface de plancher,40%,69266_2,2,2021-08-13T00:00:00,2024-05-02T14:13:50,,1022,POINT (4.889995983487074 45.77603313471638)
plu_h_opposable.plusmsreg.1023,PSLA - BRS ou PLUS-PLAI-PLS,Entre 1000 et 2000 m² de surface de plancher,20%,69266_1,1,2021-08-13T00:00:00,2024-05-02T14:13:50,,1023,POINT (4.898476843690185 45.7811875974856)
plu_h_opposable.plusmsreg.1024,PSLA-BRS ou PLUS-PLAI-PLS,Entre 1000 et 2000 m² de surface de plancher,25%,69266_3,3,2021-10-08T00:00:00,2024-05-02T14:13:50,,1024,POINT (4.9110356347984885 45.76485717376009)
plu_h_opposable.plusmsreg.1025,30% de PLUS-PLAI-PLS et 10% de PSLA,Entre 5000 et 15000 m² de surface de plancher,40%,69266_3,3,2019-02-26T00:00:00,2024-05-02T14:13:50,,1025,POINT (4.9133520947949805 45.76487719539025)
plu_h_opposable.plusmsreg.1026,PLUS-PLAi,Au delà de 800m² de SDP,30%,69244_1,1,2019-02-13T00:00:00,2024-05-02T14:13:50,,1026,POINT (4.767308552939583 45.76094766660044)
plu_h_opposable.plusmsreg.1027,PLUS-PLAI-PLS,Entre 600 et 800 m² de surface de plancher,30%,69143_1,1,2021-09-21T00:00:00,2024-05-02T14:13:50,,1027,POINT (4.840827179877981 45.875510949809865)
plu_h_opposable.plusmsreg.1028,PLUS ou PLAI ou PLS,A partir de la création de plus de 4 logements,25%,69194_1,1,2021-08-11T00:00:00,2024-05-02T14:13:50,,1028,POINT (4.797764439528835 45.81361137553955)
plu_h_opposable.plusmsreg.1029,PLUS-PLAI-PLS dont un minimum de 30% PLAI et un maximum de 30% PLS,Plus de 800 m² de surface de plancher,30%,69204_1,1,2021-09-08T00:00:00,2024-05-02T14:13:50,,1029,POINT (4.79356509370044 45.69938518900633)
plu_h_opposable.plusmsreg.1030,PLUS-PLAI-PLS dont un minimum de 30% PLAI et un maximum de 30% PLS,De 600 à 800 m² de surface de plancher,25%,69204_1,1,2021-09-08T00:00:00,2024-05-02T14:13:50,,1030,POINT (4.793801683791617 45.6993372642085)
plu_h_opposable.plusmsreg.1031,35% de PLUS-PLAI et10% de PLS-PLI-BRS,Plus de 5000 m² de surface de plancher,45%,69382_1,1,2021-06-16T00:00:00,2024-05-02T14:13:50,,1031,POINT (4.832785526539645 45.756684971240595)
plu_h_opposable.plusmsreg.1032,PLUS-PLAI-PLS,Plus de 800 m² de surface de plancher,35%,69382_1,1,2021-06-16T00:00:00,2024-05-02T14:13:50,,1032,POINT (4.832785526539645 45.756684971240595)
plu_h_opposable.plusmsreg.1033,PLUS-PLAI-PLS,Plus de 5 logements créés,25%,69273_1,1,2021-10-05T00:00:00,2024-05-02T14:13:50,,1033,POINT (4.893471294751129 45.67640717283874)
plu_h_opposable.plusmsreg.1034,PLUS-PLAI-PLS,Au delà de 1500 m² de surface de plancher,25%,,1,2021-09-07T00:00:00,2024-05-02T14:13:50,,1034,POINT (4.8857924174680765 45.7065773141289)
plu_h_opposable.plusmsreg.1035,"PLUS-PLAI-PLS avec un minimum de 30% PLAI et un maximum 30% PLS, sur l'ensemble des logements locatifs sociaux produits",au-delà de 800 m² SP,25%,,2,2021-08-10T00:00:00,2024-05-02T14:13:50,,1035,POINT (5.000010244813346 45.770861914810595)
plu_h_opposable.plusmsreg.1036,"PLUS-PLAI-PLS avec un minimum de 30% PLAI et un maximum 30% PLS, sur l'ensemble des logements locatifs sociaux produits",au-delà de 800 m² SP,30%,,3,2021-08-10T00:00:00,2024-05-02T14:13:50,,1036,POINT (5.005944510965537 45.78156678904031)
plu_h_opposable.plusmsreg.1037,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Plus de 800m² de surface de plancher,35%,69278_1,1,2021-10-06T00:00:00,2024-05-02T14:13:50,,1037,POINT (4.837910249011335 45.89739470069287)
plu_h_opposable.plusmsreg.1038,PLUS-PLAI-PLS,Plus de 4 logements créés,25%,69278_1,1,2021-10-06T00:00:00,2024-05-02T14:13:50,,1038,POINT (4.83215259270562 45.89479146396998)
plu_h_opposable.plusmsreg.1039,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Plus de 800 m² de surface de plancher,30%,69116_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1039,POINT (4.766482117621186 45.847293996606346)
plu_h_opposable.plusmsreg.1040,"PLUS-PLAI-PLS avec un minimum de 30% PLAI et un maximum 30% PLS, sur l'ensemble des logements locatifs sociaux produits",au-delà de 1 000 m² SP,25%,69282_1,1,2021-08-10T00:00:00,2024-05-02T14:13:50,,1040,POINT (5.00128075040135 45.76782283051146)
plu_h_opposable.plusmsreg.1041,PLUS-PLAI-PLS dont 40% maximum de PLS,Entre 800m² à 1200m² de surface de plancher,25%,69284_1,1,2017-03-01T00:00:00,2024-05-02T14:13:50,,1041,POINT (4.86233126908992 45.883823622889054)
plu_h_opposable.plusmsreg.1042,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Plus de 1200m² de surface de plancher,25%,69284_1,1,2017-03-01T00:00:00,2024-05-02T14:13:50,,1042,POINT (4.8638773397712525 45.88387027205332)
plu_h_opposable.plusmsreg.1043,PLUS-PLAI-PLS,Plus de 5 logements créés,25%,69284_1,1,2017-03-01T00:00:00,2024-05-02T14:13:50,,1043,POINT (4.862999703127361 45.88303068145165)
plu_h_opposable.plusmsreg.1044,PLUS-PLAI-PLS,Plus de 5 logements créés,25%,69116_1,1,2021-10-01T00:00:00,2024-05-02T14:13:50,,1044,POINT (4.766735821881389 45.84729006338828)
plu_h_opposable.plusmsreg.1045,PLUS-PLAI-PLS dont 40% maximum de PLS,Plus de 600 m² de surface de plancher,30%,69117_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1045,POINT (4.7415140200833985 45.870202083220235)
