FID,type,angle_symbole,gid,the_geom
pos_opposable.posintacc.60,                                                                                                    ,93.1,60,POINT (4.846659452475448 45.83650942676214)
pos_opposable.posintacc.61,                                                                                                    ,91,61,POINT (4.846846871570162 45.83594504912737)
pos_opposable.posintacc.62,                                                                                                    ,336,62,POINT (4.845340604999725 45.83550468929517)
pos_opposable.posintacc.63,                                                                                                    ,340.5,63,POINT (4.846396450613705 45.83525339804783)
pos_opposable.posintacc.64,                                                                                                    ,221,64,POINT (4.807363008177673 45.71673223343969)
pos_opposable.posintacc.65,DEBVOIRIE                                                                                           ,157.4,65,POINT (4.919317368383185 45.78075281856682)
pos_opposable.posintacc.66,DEBVOIRIE                                                                                           ,262.2,66,POINT (4.918887327573348 45.75057248408395)
pos_opposable.posintacc.67,DEBVOIRIE                                                                                           ,70.7,67,POINT (4.932311956912009 45.67694281332568)
pos_opposable.posintacc.68,DEBVOIRIE                                                                                           ,359.5,68,POINT (4.928452936511764 45.67536390514027)
pos_opposable.posintacc.69,DEBVOIRIE                                                                                           ,189.3,69,POINT (4.898602739127859 45.784576468412915)
pos_opposable.posintacc.70,DEBVOIRIE                                                                                           ,12.5,70,POINT (4.8987652836244635 45.7830761891389)
pos_opposable.posintacc.71,DEBVOIRIE                                                                                           ,280.1,71,POINT (4.905451285930986 45.781903038782005)
pos_opposable.posintacc.72,DEBVOIRIE                                                                                           ,102.7,72,POINT (4.907587355488954 45.78202152342491)
pos_opposable.posintacc.73,DEBVOIRIE                                                                                           ,267.8,73,POINT (4.911866342264882 45.79000353524561)
pos_opposable.posintacc.74,DEBVOIRIE                                                                                           ,12.1,74,POINT (4.896602372657831 45.75668027958679)
pos_opposable.posintacc.75,DEBVOIRIE                                                                                           ,275.7,75,POINT (4.892069057471965 45.75692461356631)
pos_opposable.posintacc.76,DEBVOIRIE                                                                                           ,89.2,76,POINT (5.034337917738884 45.79082687745049)
pos_opposable.posintacc.77,DEBVOIRIE                                                                                           ,219.4,77,POINT (5.033114756175163 45.790873392987386)
pos_opposable.posintacc.78,DEBVOIRIE                                                                                           ,32.3,78,POINT (4.955845361238927 45.712625556393064)
pos_opposable.posintacc.79,DEBVOIRIE                                                                                           ,69.6,79,POINT (4.957369657704554 45.71538004483322)
pos_opposable.posintacc.80,DEBVOIRIE                                                                                           ,268.1,80,POINT (4.820855725790753 45.80392335653917)
pos_opposable.posintacc.81,DEBVOIRIE                                                                                           ,261.3,81,POINT (5.001026177241028 45.764826762091076)
pos_opposable.posintacc.82,DEBVOIRIE                                                                                           ,77.9,82,POINT (5.002707302537463 45.76458152749932)
pos_opposable.posintacc.83,DEBVOIRIE                                                                                           ,184.3,83,POINT (4.892207297027593 45.75716757400211)
pos_opposable.posintacc.84,DEBVOIRIE                                                                                           ,7.5,84,POINT (4.892364638807038 45.75639380637053)
pos_opposable.posintacc.85,DEBVOIRIE                                                                                           ,158.1,85,POINT (4.9671642333568045 45.72631923185308)
pos_opposable.posintacc.86,DEBVOIRIE                                                                                           ,70.5,86,POINT (4.969125783782148 45.7235666475895)
pos_opposable.posintacc.87,DEBVOIRIE                                                                                           ,338.4,87,POINT (4.964319772317758 45.72017420956569)
pos_opposable.posintacc.88,DEBVOIRIE                                                                                           ,151.6,88,POINT (4.700546034519548 45.819436798692635)
pos_opposable.posintacc.89,DEBVOIRIE                                                                                           ,164.8,89,POINT (5.00144876278597 45.758560005294825)
pos_opposable.posintacc.90,DEBVOIRIE                                                                                           ,285.1,90,POINT (4.999756406120304 45.75571315799725)
pos_opposable.posintacc.91,DEBVOIRIE                                                                                           ,86.9,91,POINT (4.923444363706263 45.74960582393503)
pos_opposable.posintacc.92,DEBVOIRIE                                                                                           ,130.6,92,POINT (4.9392443161027035 45.68884121725412)
pos_opposable.posintacc.93,DEBVOIRIE                                                                                           ,182.9,93,POINT (4.854171014858938 45.71086517261727)
pos_opposable.posintacc.94,DEBVOIRIE                                                                                           ,338.8,94,POINT (4.853949159247262 45.70902922131121)
pos_opposable.posintacc.95,DEBVOIRIE                                                                                           ,273,95,POINT (4.937139462863511 45.765345033243186)
pos_opposable.posintacc.96,DEBVOIRIE                                                                                           ,153.3,96,POINT (4.8260713183180295 45.87254377933755)
pos_opposable.posintacc.97,DEBVOIRIE                                                                                           ,329.4,97,POINT (4.874003525255395 45.82487131203678)
pos_opposable.posintacc.98,DEBVOIRIE                                                                                           ,92.5,98,POINT (4.913134577562914 45.831695197599814)
pos_opposable.posintacc.99,DEBVOIRIE                                                                                           ,90,99,POINT (4.867946385854621 45.82553269053423)
pos_opposable.posintacc.100,DEBVOIRIE                                                                                           ,2.2,100,POINT (4.866355397587664 45.824136375969)
pos_opposable.posintacc.101,DEBVOIRIE                                                                                           ,216,101,POINT (4.892718089386445 45.818030537456366)
pos_opposable.posintacc.102,DEBVOIRIE                                                                                           ,292.2,102,POINT (4.892402108072637 45.81730784445349)
pos_opposable.posintacc.103,DEBVOIRIE                                                                                           ,19.2,103,POINT (4.893097518064124 45.817404830642175)
pos_opposable.posintacc.104,DEBVOIRIE                                                                                           ,110.9,104,POINT (4.893521783222598 45.81731056458202)
pos_opposable.posintacc.105,DEBVOIRIE                                                                                           ,90,105,POINT (4.898711051386333 45.82352465424179)
pos_opposable.posintacc.106,DEBVOIRIE                                                                                           ,270,106,POINT (4.896132452564723 45.82314747639523)
pos_opposable.posintacc.107,DEBVOIRIE                                                                                           ,9.9,107,POINT (4.900745042520292 45.82268835157399)
pos_opposable.posintacc.108,DEBVOIRIE                                                                                           ,77.2,108,POINT (5.003887257176534 45.77219420564937)
pos_opposable.posintacc.109,DEBVOIRIE                                                                                           ,270,109,POINT (5.001011256760701 45.771506853427354)
pos_opposable.posintacc.110,DEBVOIRIE                                                                                           ,261.5,110,POINT (4.905811935937267 45.77313918784671)
pos_opposable.posintacc.111,DEBVOIRIE                                                                                           ,110.5,111,POINT (4.907429538749457 45.77506687788296)
pos_opposable.posintacc.112,DEBVOIRIE                                                                                           ,182,112,POINT (4.837641348350036 45.72593711229282)
pos_opposable.posintacc.113,DEBVOIRIE                                                                                           ,1.2,113,POINT (4.837626623003143 45.725716394443545)
pos_opposable.posintacc.114,DEBVOIRIE                                                                                           ,192.5,114,POINT (4.814971389411794 45.717697430356296)
pos_opposable.posintacc.115,DEBVOIRIE                                                                                           ,99.8,115,POINT (4.817037689528111 45.713962373754036)
pos_opposable.posintacc.116,DEBVOIRIE                                                                                           ,180,116,POINT (4.9125877807045875 45.78890759021466)
pos_opposable.posintacc.117,DEBVOIRIE                                                                                           ,0,117,POINT (4.912547505128324 45.78841270602639)
pos_opposable.posintacc.118,DEBVOIRIE                                                                                           ,182.7,118,POINT (4.914372667525704 45.78858453326775)
pos_opposable.posintacc.119,DEBVOIRIE                                                                                           ,356.5,119,POINT (4.914363785279985 45.78802278861376)
pos_opposable.posintacc.120,DEBVOIRIE                                                                                           ,0.7,120,POINT (4.9144023217722 45.7892116313463)
pos_opposable.posintacc.121,DEBVOIRIE                                                                                           ,268.7,121,POINT (4.857684882364842 45.67585444326113)
pos_opposable.posintacc.122,DEBVOIRIE                                                                                           ,357.8,122,POINT (4.858790895164939 45.67502731120123)
pos_opposable.posintacc.123,DEBVOIRIE                                                                                           ,156.8,123,POINT (4.919703673974185 45.77967435469571)
pos_opposable.posintacc.124,DEBVOIRIE                                                                                           ,335.9,124,POINT (4.91906701298974 45.77876120020715)
pos_opposable.posintacc.125,DEBVOIRIE                                                                                           ,278.5,125,POINT (4.91780874413075 45.790058289664444)
pos_opposable.posintacc.126,DEBVOIRIE                                                                                           ,245.6,126,POINT (4.917346595487387 45.77913869322563)
pos_opposable.posintacc.127,DEBVOIRIE                                                                                           ,281.4,127,POINT (4.870692561804137 45.8486505772754)
pos_opposable.posintacc.128,DEBVOIRIE                                                                                           ,287.6,128,POINT (4.925116887095471 45.78899726454097)
pos_opposable.posintacc.129,DEBVOIRIE                                                                                           ,196.3,129,POINT (4.926611026718115 45.78974764104834)
pos_opposable.posintacc.130,DEBVOIRIE                                                                                           ,241.9,130,POINT (4.8094598489030895 45.788422263726815)
pos_opposable.posintacc.131,DEBVOIRIE                                                                                           ,68.1,131,POINT (4.8102889751956805 45.78816472772678)
pos_opposable.posintacc.132,DEBVOIRIE                                                                                           ,5.5,132,POINT (4.80080244298305 45.7707681682305)
pos_opposable.posintacc.133,DEBVOIRIE                                                                                           ,186.2,133,POINT (4.800698502043484 45.77164696302207)
pos_opposable.posintacc.134,DEBVOIRIE                                                                                           ,321.4,134,POINT (4.913961852967183 45.77772770212021)
pos_opposable.posintacc.135,DEBVOIRIE                                                                                           ,65.6,135,POINT (4.9156426763405126 45.77769573163083)
pos_opposable.posintacc.136,DEBVOIRIE                                                                                           ,75.1,136,POINT (4.882459889468803 45.74986809765581)
pos_opposable.posintacc.137,DEBVOIRIE                                                                                           ,270,137,POINT (4.872018508996945 45.85081567189826)
pos_opposable.posintacc.138,DEBVOIRIE                                                                                           ,93.5,138,POINT (4.745463315194297 45.81941382949251)
pos_opposable.posintacc.139,DEBVOIRIE                                                                                           ,337,139,POINT (4.744420001308345 45.81901320785568)
pos_opposable.posintacc.140,DEBVOIRIE                                                                                           ,191.3,140,POINT (4.951514416360975 45.7697228550014)
pos_opposable.posintacc.141,DEBVOIRIE                                                                                           ,85.8,141,POINT (4.924987453362223 45.78545617012414)
pos_opposable.posintacc.142,DEBVOIRIE                                                                                           ,110.4,142,POINT (5.00172823401365 45.76926028291046)
pos_opposable.posintacc.143,DEBVOIRIE                                                                                           ,246.2,143,POINT (4.834466276170276 45.782877866165265)
pos_opposable.posintacc.144,DEBVOIRIE                                                                                           ,264.2,144,POINT (4.875639265508337 45.748306800357405)
pos_opposable.posintacc.145,DEBVOIRIE                                                                                           ,178.8,145,POINT (4.8408346035980765 45.874434868918755)
pos_opposable.posintacc.146,DEBVOIRIE                                                                                           ,269.6,146,POINT (4.924241423437353 45.78550406649532)
pos_opposable.posintacc.147,DEBVOIRIE                                                                                           ,37.2,147,POINT (4.792901496529947 45.809823241628635)
pos_opposable.posintacc.148,DEBVOIRIE                                                                                           ,86.8,148,POINT (4.794829315521074 45.81042863587653)
pos_opposable.posintacc.149,DEBVOIRIE                                                                                           ,8.1,149,POINT (4.840778730891623 45.87345512090231)
pos_opposable.posintacc.150,DEBVOIRIE                                                                                           ,92.7,150,POINT (4.87481294273733 45.85054778688625)
pos_opposable.posintacc.151,DEBVOIRIE                                                                                           ,343,151,POINT (4.807213391113202 45.71705942801836)
pos_opposable.posintacc.152,DEBVOIRIE                                                                                           ,135.2,152,POINT (4.807808773647587 45.718248604002035)
pos_opposable.posintacc.153,DEBVOIRIE                                                                                           ,86.3,153,POINT (4.990170599811246 45.76418775733436)
pos_opposable.posintacc.154,DEBVOIRIE                                                                                           ,85.4,154,POINT (4.990500296181958 45.7661961481581)
pos_opposable.posintacc.155,DEBVOIRIE                                                                                           ,87.4,155,POINT (4.928600759281499 45.7867249958263)
pos_opposable.posintacc.156,DEBVOIRIE                                                                                           ,146.4,156,POINT (4.898611089770987 45.66374146813584)
pos_opposable.posintacc.157,                                                                                                    ,56,157,POINT (4.795851582665555 45.78370581867575)
pos_opposable.posintacc.158,                                                                                                    ,117,158,POINT (4.850878121930151 45.745218509697736)
pos_opposable.posintacc.159,                                                                                                    ,297,159,POINT (4.8496695621004475 45.744805707904675)
pos_opposable.posintacc.160,                                                                                                    ,3,160,POINT (4.846108670077618 45.71883725349283)
pos_opposable.posintacc.161,                                                                                                    ,229.3,161,POINT (4.798862907860845 45.78213860159805)
pos_opposable.posintacc.162,                                                                                                    ,60.4,162,POINT (4.797865296312439 45.78273450979475)
pos_opposable.posintacc.163,                                                                                                    ,73.3,163,POINT (4.794747232999882 45.779312750020274)
pos_opposable.posintacc.164,                                                                                                    ,247.8,164,POINT (4.796494772973719 45.77910220699178)
pos_opposable.posintacc.165,                                                                                                    ,236.1,165,POINT (4.79718861130296 45.78304336938803)
pos_opposable.posintacc.166,                                                                                                    ,251,166,POINT (4.795293555343607 45.77918650240345)
pos_opposable.posintacc.167,                                                                                                    ,90,167,POINT (4.795946970137514 45.77911058271489)
pos_opposable.posintacc.168,DEBVOIRIE                                                                                           ,267,168,POINT (4.8317733211236 45.73047556938894)
pos_opposable.posintacc.169,DEBVOIRIE                                                                                           ,89.5,169,POINT (4.83278166703241 45.73047228162199)
pos_opposable.posintacc.170,DEBVOIRIE                                                                                           ,305.1,170,POINT (4.897997316470751 45.665038520525925)
pos_opposable.posintacc.171,DEBVOIRIE                                                                                           ,22.1,171,POINT (4.836925904763393 45.89655402347053)
pos_opposable.posintacc.172,DEBVOIRIE                                                                                           ,181.3,172,POINT (4.836791074960721 45.898134264320355)
pos_opposable.posintacc.173,DEBVOIRIE                                                                                           ,189,173,POINT (4.837194309787785 45.89819365012836)
pos_opposable.posintacc.174,DEBVOIRIE                                                                                           ,198.8,174,POINT (4.920272591445105 45.74416716517627)
pos_opposable.posintacc.175,DEBVOIRIE                                                                                           ,108.8,175,POINT (4.920898027720035 45.74388857061536)
pos_opposable.posintacc.176,DEBVOIRIE                                                                                           ,59.9,176,POINT (4.856137762308216 45.741234870670056)
pos_opposable.posintacc.177,                                                                                                    ,174,177,POINT (4.870162948625412 45.741717753782)
pos_opposable.posintacc.178,                                                                                                    ,336,178,POINT (4.809256702195639 45.78371969552801)
pos_opposable.posintacc.179,                                                                                                    ,159,179,POINT (4.809456088097851 45.78411973098094)
pos_opposable.posintacc.180,                                                                                                    ,40,180,POINT (4.807534087732531 45.716579750638395)
pos_opposable.posintacc.181,                                                                                                    ,40.5,181,POINT (5.032987059885245 45.79207384876773)
pos_opposable.posintacc.182,                                                                                                    ,149,182,POINT (5.057166332991542 45.79805673317521)
pos_opposable.posintacc.183,                                                                                                    ,292,183,POINT (5.05383501458426 45.797625619804116)
pos_opposable.posintacc.184,                                                                                                    ,190.5,184,POINT (4.867339916820236 45.716558312361926)
pos_opposable.posintacc.185,                                                                                                    ,219,185,POINT (4.899323115725087 45.66882057513689)
pos_opposable.posintacc.186,                                                                                                    ,285,186,POINT (4.944695630837328 45.77300929651693)
pos_opposable.posintacc.187,                                                                                                    ,105,187,POINT (4.945811049728749 45.77318391954538)
pos_opposable.posintacc.188,                                                                                                    ,79,188,POINT (4.841521187614441 45.63515617734694)
pos_opposable.posintacc.189,                                                                                                    ,180.6,189,POINT (4.952209708838772 45.76211656748932)
pos_opposable.posintacc.190,                                                                                                    ,338,190,POINT (4.840241156430036 45.81605424341227)
pos_opposable.posintacc.191,                                                                                                    ,166,191,POINT (4.840599152355804 45.81668647940351)
pos_opposable.posintacc.192,                                                                                                    ,3.7,192,POINT (4.770581179190012 45.834370976356226)
pos_opposable.posintacc.193,                                                                                                    ,342.8,193,POINT (4.769574805841685 45.834466712246204)
pos_opposable.posintacc.194,                                                                                                    ,356.9,194,POINT (4.773676350912621 45.81132913949618)
pos_opposable.posintacc.195,                                                                                                    ,126,195,POINT (4.8268146656620425 45.885770854413195)
pos_opposable.posintacc.196,                                                                                                    ,39,196,POINT (4.827687352667221 45.88662051438729)
pos_opposable.posintacc.197,                                                                                                    ,214,197,POINT (4.823769390711432 45.887755327718544)
pos_opposable.posintacc.198,                                                                                                    ,90,198,POINT (4.717080921991006 45.818379903100556)
pos_opposable.posintacc.199,                                                                                                    ,85,199,POINT (4.717037901181789 45.81791975959244)
pos_opposable.posintacc.200,                                                                                                    ,266,200,POINT (4.717535361425573 45.81789848902262)
pos_opposable.posintacc.201,                                                                                                    ,265,201,POINT (4.717399074765072 45.81723140556622)
pos_opposable.posintacc.202,                                                                                                    ,270,202,POINT (4.717321221238665 45.81649324203756)
pos_opposable.posintacc.203,                                                                                                    ,35,203,POINT (4.71925965252435 45.8162913789593)
pos_opposable.posintacc.204,                                                                                                    ,105,204,POINT (4.720581757920027 45.81743725411184)
pos_opposable.posintacc.205,                                                                                                    ,104,205,POINT (4.720422111078639 45.81799819678475)
pos_opposable.posintacc.206,                                                                                                    ,99.5,206,POINT (4.720279940576707 45.81853331559816)
pos_opposable.posintacc.207,                                                                                                    ,346.5,207,POINT (4.701106971144764 45.81802103239118)
pos_opposable.posintacc.208,DEBVOIRIE                                                                                           ,157,208,POINT (4.960132015326188 45.710412640484655)
pos_opposable.posintacc.209,DEBVOIRIE                                                                                           ,271.3,209,POINT (4.875629371715706 45.771012851379105)
pos_opposable.posintacc.210,DEBVOIRIE                                                                                           ,178.9,210,POINT (4.876625439871613 45.77176100437822)
pos_opposable.posintacc.211,DEBVOIRIE                                                                                           ,179.3,211,POINT (4.877895696861407 45.771664446331286)
pos_opposable.posintacc.212,DEBVOIRIE                                                                                           ,180.2,212,POINT (4.8793021979045434 45.771546453382804)
pos_opposable.posintacc.213,DEBVOIRIE                                                                                           ,90.4,213,POINT (4.880152024511709 45.770714377116384)
pos_opposable.posintacc.214,DEBVOIRIE                                                                                           ,357,214,POINT (4.879375304533929 45.76974806448095)
pos_opposable.posintacc.215,DEBVOIRIE                                                                                           ,358.1,215,POINT (4.877979549143203 45.770023297097005)
pos_opposable.posintacc.216,DEBVOIRIE                                                                                           ,156,216,POINT (4.958465153293945 45.71097114660606)
pos_opposable.posintacc.217,DEBVOIRIE                                                                                           ,332.7,217,POINT (4.846946484209501 45.744354315515054)
pos_opposable.posintacc.218,DEBVOIRIE                                                                                           ,153.4,218,POINT (4.84757066656152 45.74517544084027)
pos_opposable.posintacc.219,                                                                                                    ,284.2,219,POINT (4.829649452802411 45.87135438074586)
pos_opposable.posintacc.220,DEBVOIRIE                                                                                           ,3.7,220,POINT (4.721925384869619 45.80706521427841)
pos_opposable.posintacc.221,DEBVOIRIE                                                                                           ,72.6,221,POINT (4.914403964676771 45.83797068696973)
pos_opposable.posintacc.222,DEBVOIRIE                                                                                           ,101,222,POINT (4.874957799576485 45.85002303129931)
pos_opposable.posintacc.223,DEBVOIRIE                                                                                           ,270,223,POINT (4.726789318076532 45.763042329579164)
pos_opposable.posintacc.224,                                                                                                    ,328.4,224,POINT (4.864051395219245 45.8390752934291)
pos_opposable.posintacc.225,DEBVOIRIE                                                                                           ,152.5,225,POINT (4.873222267926893 45.82491044378053)
pos_opposable.posintacc.226,DEBVOIRIE                                                                                           ,99.6,226,POINT (4.869883911158804 45.82068955760892)
pos_opposable.posintacc.227,DEBVOIRIE                                                                                           ,277.9,227,POINT (4.8685889684100845 45.820632688224755)
pos_opposable.posintacc.228,DEBVOIRIE                                                                                           ,337,228,POINT (4.868999768669105 45.81953718992344)
pos_opposable.posintacc.229,DEBVOIRIE                                                                                           ,353.8,229,POINT (4.796567697287983 45.649813422974816)
pos_opposable.posintacc.230,DEBVOIRIE                                                                                           ,248.2,230,POINT (4.797302222200302 45.64812587332126)
pos_opposable.posintacc.231,DEBVOIRIE                                                                                           ,15.2,231,POINT (4.800263954380303 45.64666925130251)
pos_opposable.posintacc.232,DEBVOIRIE                                                                                           ,90,232,POINT (4.85126828523965 45.799970108324544)
pos_opposable.posintacc.233,DEBVOIRIE                                                                                           ,123.3,233,POINT (4.793075116099961 45.646459272261126)
pos_opposable.posintacc.234,DEBVOIRIE                                                                                           ,338.5,234,POINT (4.847954538473527 45.799160553643624)
pos_opposable.posintacc.235,DEBVOIRIE                                                                                           ,159.7,235,POINT (4.848349426742496 45.79973798618243)
pos_opposable.posintacc.236,DEBVOIRIE                                                                                           ,182.2,236,POINT (4.868080288356292 45.82455487046687)
pos_opposable.posintacc.237,DEBVOIRIE                                                                                           ,278.1,237,POINT (4.851587309196977 45.73608655159275)
pos_opposable.posintacc.238,DEBVOIRIE                                                                                           ,102.5,238,POINT (4.852893703919978 45.736195867489734)
pos_opposable.posintacc.239,DEBVOIRIE                                                                                           ,175.8,239,POINT (4.922181763523053 45.75169042859508)
pos_opposable.posintacc.240,DEBVOIRIE                                                                                           ,337.8,240,POINT (4.871436647186887 45.82280935063615)
pos_opposable.posintacc.241,DEBVOIRIE                                                                                           ,165.2,241,POINT (4.7867970304633465 45.683686214646904)
pos_opposable.posintacc.242,DEBVOIRIE                                                                                           ,81.4,242,POINT (4.789045001057576 45.682856306267624)
pos_opposable.posintacc.243,DEBVOIRIE                                                                                           ,251.3,243,POINT (5.0311625644117255 45.7690305539495)
pos_opposable.posintacc.244,DEBVOIRIE                                                                                           ,83.6,244,POINT (5.033483327614521 45.768522234135155)
pos_opposable.posintacc.245,DEBVOIRIE                                                                                           ,182,245,POINT (4.895369237805986 45.75815655001313)
pos_opposable.posintacc.246,DEBVOIRIE                                                                                           ,94.3,246,POINT (4.89967607538123 45.75704418172209)
pos_opposable.posintacc.247,DEBVOIRIE                                                                                           ,14.5,247,POINT (4.774148948555196 45.738973053155476)
pos_opposable.posintacc.248,DEBVOIRIE                                                                                           ,316.5,248,POINT (4.7917631984984315 45.646160026942894)
pos_opposable.posintacc.249,DEBVOIRIE                                                                                           ,108.4,249,POINT (4.7928610128260845 45.645761629269735)
pos_opposable.posintacc.250,DEBVOIRIE                                                                                           ,290.6,250,POINT (4.888301222357392 45.78064360344571)
pos_opposable.posintacc.251,DEBVOIRIE                                                                                           ,107.5,251,POINT (4.891012641077405 45.78131753104369)
pos_opposable.posintacc.252,DEBVOIRIE                                                                                           ,203.2,252,POINT (4.888825205077991 45.78206082977722)
pos_opposable.posintacc.253,DEBVOIRIE                                                                                           ,357.5,253,POINT (4.850527763563727 45.676325871553466)
pos_opposable.posintacc.254,DEBVOIRIE                                                                                           ,245.6,254,POINT (4.873970553367132 45.82570842659109)
pos_opposable.posintacc.255,DEBVOIRIE                                                                                           ,277.9,255,POINT (4.868176883718002 45.82436824160676)
pos_opposable.posintacc.256,                                                                                                    ,256,256,POINT (4.872226449454221 45.85164837467442)
