FID,gid,the_geom
fpc_fond_plan_communaut.fpcequipsport.30,30,"MULTILINESTRING ((4.815142328018636 45.64804583858686, 4.815247884089625 45.64804415106004))"
fpc_fond_plan_communaut.fpcequipsport.31,31,"MULTILINESTRING ((4.815146075868777 45.64816116169693, 4.815251632157563 45.64815947416665))"
fpc_fond_plan_communaut.fpcequipsport.32,32,"MULTILINESTRING ((4.81519504192609 45.64804499586094, 4.815198789884997 45.648160318969296))"
fpc_fond_plan_communaut.fpcequipsport.33,33,"MULTILINESTRING ((4.858534391983496 45.79387836679692, 4.858618455891677 45.79383352323419))"
fpc_fond_plan_communaut.fpcequipsport.34,34,"MULTILINESTRING ((4.858634205344486 45.79397006959609, 4.858718394901121 45.79392513390725))"
fpc_fond_plan_communaut.fpcequipsport.35,35,"MULTILINESTRING ((4.858576361159246 45.793855991049696, 4.858676300139781 45.79394760175948))"
fpc_fond_plan_communaut.fpcequipsport.36,36,"MULTILINESTRING ((4.83127261281057 45.870611822390224, 4.83139131304172 45.87055825510386, 4.831557122868859 45.87073811271977, 4.831438416490664 45.87079150027112, 4.83127261281057 45.870611822390224))"
fpc_fond_plan_communaut.fpcequipsport.37,37,"MULTILINESTRING ((4.83128746866915 45.8706051936925, 4.831453272377466 45.87078487155196))"
fpc_fond_plan_communaut.fpcequipsport.38,38,"MULTILINESTRING ((4.831376591900815 45.87056506165278, 4.831542398738999 45.870744829336765))"
fpc_fond_plan_communaut.fpcequipsport.39,39,"MULTILINESTRING ((4.831325679846777 45.87064661019501, 4.831414806078659 45.87060656807881))"
fpc_fond_plan_communaut.fpcequipsport.40,40,"MULTILINESTRING ((4.831415063971347 45.870743545046125, 4.831504187332593 45.87070341290743))"
fpc_fond_plan_communaut.fpcequipsport.41,41,"MULTILINESTRING ((4.83137024445944 45.87062663412221, 4.831459625668045 45.87072347898553))"
fpc_fond_plan_communaut.fpcequipsport.42,42,"MULTILINESTRING ((4.911258549695971 45.783068960013686, 4.911169481989656 45.78322877235901, 4.911269188956635 45.78325535926662))"
fpc_fond_plan_communaut.fpcequipsport.43,43,"MULTILINESTRING ((4.911541131407749 45.7829628700989, 4.911634877809938 45.782988206732185, 4.911547705839176 45.78314699751265))"
fpc_fond_plan_communaut.fpcequipsport.44,44,"MULTILINESTRING ((4.911258549695971 45.783068960013686, 4.911346628491298 45.78291033424411, 4.911443882989642 45.782936692165094))"
fpc_fond_plan_communaut.fpcequipsport.45,45,"MULTILINESTRING ((4.911269188956635 45.78325535926662, 4.911290590369779 45.783215488204675, 4.911384349426543 45.78324118485157, 4.911364227551905 45.78328085443656))"
fpc_fond_plan_communaut.fpcequipsport.46,46,"MULTILINESTRING ((4.911443882989642 45.782936692165094, 4.911541131407749 45.7829628700989))"
fpc_fond_plan_communaut.fpcequipsport.47,47,"MULTILINESTRING ((4.911547705839176 45.78314699751265, 4.9114600437982565 45.783306516476166, 4.911364227551905 45.78328085443656))"
fpc_fond_plan_communaut.fpcequipsport.48,48,"MULTILINESTRING ((4.911449547884247 45.783120564842974, 4.911547705839176 45.78314699751265))"
fpc_fond_plan_communaut.fpcequipsport.49,49,"MULTILINESTRING ((4.834498386805475 45.86450299066682, 4.834463929408565 45.864356573778444, 4.833951471929886 45.864415310537936, 4.833985930980025 45.86456181753318))"
fpc_fond_plan_communaut.fpcequipsport.50,50,"MULTILINESTRING ((4.911354503351666 45.7830948898398, 4.911449547884247 45.783120564842974))"
fpc_fond_plan_communaut.fpcequipsport.51,51,"MULTILINESTRING ((4.834543818077995 45.86449775943671, 4.833939655901749 45.864564902094514, 4.833758565749738 45.86376869782601, 4.834362719499862 45.86370155612075, 4.834543818077995 45.86449775943671))"
fpc_fond_plan_communaut.fpcequipsport.52,52,"MULTILINESTRING ((4.834450574668182 45.86410001617675, 4.833846871158846 45.86416922105247))"
fpc_fond_plan_communaut.fpcequipsport.53,53,"MULTILINESTRING ((4.834358499634338 45.86451910207867, 4.834347097794561 45.86447023508658, 4.8341142909351245 45.864496931588334, 4.834125692575918 45.86454579860353))"
fpc_fond_plan_communaut.fpcequipsport.54,54,"MULTILINESTRING ((4.834311515688613 45.86370751019165, 4.834345846493998 45.863854019164, 4.833833393518872 45.86391275539668, 4.833799064026482 45.86376624627114))"
fpc_fond_plan_communaut.fpcequipsport.55,55,"MULTILINESTRING ((4.834171627497595 45.863723531422764, 4.83418315481893 45.86377230641226, 4.833950353765968 45.86379909253492, 4.833938823677988 45.863750227568836))"
fpc_fond_plan_communaut.fpcequipsport.56,56,"MULTILINESTRING ((4.834266535442466 45.86413276821576, 4.83426097850158 45.86415958790126, 4.834243352424367 45.86418372177506, 4.834215373767445 45.864202532183484, 4.8341803249218005 45.86421398628122, 4.834141643736741 45.86421685873185, 4.834103827765958 45.86421080716045, 4.834070889195828 45.86419639701637, 4.8340463637330116 45.86417537143114, 4.834032906542003 45.86415011771186, 4.83403201101431 45.86412295185614, 4.834043786849187 45.86409720213134, 4.834066897791178 45.86407532005802, 4.834098857697253 45.86406004565947, 4.834136234672892 45.864052784164556, 4.834175064021646 45.86405440937377, 4.834210830444719 45.8640647239424, 4.834240019020799 45.864082614424085, 4.834259216880957 45.864106155724954, 4.834266535442466 45.86413276821576))"
fpc_fond_plan_communaut.fpcequipsport.57,57,"MULTILINESTRING ((4.867356636206625 45.80225002914082, 4.867350542752063 45.80239836310755, 4.867868970516928 45.80240893978753, 4.867875188186308 45.80226051373037))"
fpc_fond_plan_communaut.fpcequipsport.58,58,"MULTILINESTRING ((4.867498154360492 45.80225292816205, 4.867496080467789 45.80230237352361, 4.867731727937038 45.80230714838674, 4.8677336730099965 45.80225770513068))"
fpc_fond_plan_communaut.fpcequipsport.59,59,"MULTILINESTRING ((4.86731765232745 45.803194434102195, 4.867323742940841 45.80304601019788, 4.867842302323805 45.803056494936236, 4.86783608447796 45.80320492097795))"
fpc_fond_plan_communaut.fpcequipsport.60,60,"MULTILINESTRING ((4.867459041249473 45.803197245328015, 4.867461115208369 45.803147799972244, 4.867696766250902 45.80315257490725, 4.867694692500993 45.80320202026727))"
fpc_fond_plan_communaut.fpcequipsport.61,61,"MULTILINESTRING ((4.8362936130463 45.79335583635146, 4.836398987900608 45.79334810642507))"
fpc_fond_plan_communaut.fpcequipsport.62,62,"MULTILINESTRING ((4.836329206108605 45.793237359950034, 4.8363462346987705 45.793351927460655))"
fpc_fond_plan_communaut.fpcequipsport.63,63,"MULTILINESTRING ((4.8324129574306545 45.793202633655255, 4.83237304690779 45.793107964353126, 4.832666331333005 45.79304753218842, 4.832706239351503 45.79314211143439, 4.8324129574306545 45.793202633655255))"
fpc_fond_plan_communaut.fpcequipsport.64,64,"MULTILINESTRING ((4.832408069119772 45.79319092212764, 4.832701353943681 45.79313048987328))"
fpc_fond_plan_communaut.fpcequipsport.65,65,"MULTILINESTRING ((4.832378069712777 45.7931198537205, 4.832671354195129 45.79305942154292))"
fpc_fond_plan_communaut.fpcequipsport.66,66,"MULTILINESTRING ((4.832475670701212 45.793176963724626, 4.832445796847486 45.79310580331126))"
fpc_fond_plan_communaut.fpcequipsport.67,67,"MULTILINESTRING ((4.832633749515879 45.79314435845639, 4.832603752805325 45.79307338006231))"
fpc_fond_plan_communaut.fpcequipsport.68,68,"MULTILINESTRING ((4.832460736723823 45.793141473472986, 4.832618818405794 45.79310895817935))"
fpc_fond_plan_communaut.fpcequipsport.69,69,"MULTILINESTRING ((4.83104673004041 45.791230001632755, 4.831184319087963 45.79120825806181, 4.831251518873614 45.791416970798686, 4.831113923423414 45.79143853454224, 4.83104673004041 45.791230001632755))"
fpc_fond_plan_communaut.fpcequipsport.70,70,"MULTILINESTRING ((4.831064009413482 45.791227293647026, 4.831131208771432 45.791436006454454))"
fpc_fond_plan_communaut.fpcequipsport.71,71,"MULTILINESTRING ((4.831167299856732 45.791211051882925, 4.831234496625067 45.7914196746757))"
fpc_fond_plan_communaut.fpcequipsport.72,72,"MULTILINESTRING ((4.836295913776934 45.784038726137894, 4.836295650707708 45.78403855037846, 4.8362953846737735 45.78403828466503, 4.836295115675124 45.78403792899759, 4.836294855570617 45.78403784319215, 4.836294718106582 45.78403757540446, 4.8362944550373665 45.784037399645, 4.83629418900344 45.78403713393159, 4.83629405153941 45.7840368661439, 4.836293788470203 45.784036690384454, 4.836293522436281 45.78403642467103, 4.836293384972254 45.784036156883325, 4.836293118938337 45.78403589116991, 4.836292981474319 45.7840356233822, 4.836292844010295 45.78403535559451, 4.8362925809410955 45.784035179835065, 4.836292443477079 45.78403491204737, 4.8362923060130605 45.78403464425968, 4.83629216854905 45.78403437647199, 4.836292031085034 45.7840341086843, 4.836291893621021 45.78403384089658, 4.836291753192303 45.78403348315492, 4.836291618693003 45.784033305321216, 4.836291481228993 45.78403303753351, 4.836291343764986 45.78403276974582, 4.836291203336273 45.78403241200414, 4.836291197406859 45.78403223209618, 4.836291059942855 45.78403196430848, 4.836290922478853 45.78403169652078, 4.83629090765532 45.784031246750864, 4.836290773156027 45.78403106891716, 4.836290764261908 45.784030799055195, 4.83629062679791 45.78403053126749, 4.836290614939086 45.78403017145155, 4.836290609009673 45.78402999154359, 4.836290471545678 45.78402972375589, 4.836290459686855 45.78402936393996, 4.836290447828033 45.78402900412403, 4.836290441898621 45.78402882421605, 4.836290433004505 45.78402855435409, 4.836290424110388 45.78402828449212, 4.836290412251567 45.7840279246762, 4.8362904063221555 45.78402774476824, 4.836290523033207 45.784027382878044, 4.836290514139088 45.78402711301608, 4.836290502280267 45.78402675320014, 4.836290624920725 45.78402657121793, 4.836290616026608 45.78402630135597, 4.836290607132491 45.784026031494015, 4.836290723843536 45.78402566960381, 4.836290846483992 45.78402548762159, 4.836290834625168 45.78402512780566, 4.8362909543009165 45.78402485586943, 4.836291071011958 45.784024493979224, 4.83629119365241 45.78402431199701, 4.836291184758291 45.784024042135044, 4.836291304434033 45.784023770198836, 4.836291421145069 45.78402340830865, 4.836291543785519 45.784023226326426, 4.8362916634612585 45.78402295439021, 4.836291911706858 45.78402268037974, 4.836292031382598 45.784022408443526, 4.836292151058332 45.78402213650731, 4.836292270734069 45.784021864571095, 4.8362925219443715 45.7840216805146, 4.8362926416201 45.7840214085784, 4.8362927612958355 45.78402113664216, 4.836293009541424 45.78402086263172, 4.836293129217148 45.784020590695484, 4.836293380427441 45.78402040663898, 4.836293628673021 45.78402013262852, 4.836293748348747 45.7840198606923, 4.836293996594324 45.78401958668181, 4.83629424780461 45.784019402625326, 4.836294499014893 45.78401921856882, 4.836294615725898 45.784018856678635, 4.8362948669361785 45.78401867262214, 4.836295118146458 45.78401848856563, 4.836295366392022 45.78401821455516, 4.836295617602297 45.78401803049867, 4.83629586881257 45.78401784644217, 4.836296117058128 45.78401757243168, 4.836296493873528 45.784017296346924, 4.83629674804851 45.784017202244414, 4.836296996294061 45.784016928233925, 4.836297247504324 45.78401674417745, 4.836297627284433 45.78401655804668, 4.836297878494693 45.784016373990184, 4.836298129704949 45.78401618993368, 4.836298509485055 45.784016003802904, 4.836298760695308 45.784015819746394, 4.836299140475404 45.78401563361564, 4.836299388720935 45.78401535960512, 4.836299771465747 45.78401526342835, 4.836300025640715 45.784015169325826, 4.836300405420803 45.78401498319504, 4.83630078520089 45.78401479706427, 4.836301036411133 45.78401461300776, 4.836301419155937 45.78401451683097, 4.836301795971291 45.784014240746195, 4.836302181680819 45.78401423452339, 4.836302432891052 45.784014050466894, 4.8363028156358485 45.78401395429009, 4.836303195415919 45.7840137681593, 4.836303578160714 45.78401367198249, 4.836303960905506 45.78401357580567, 4.8363043436502995 45.784013479628875, 4.836304723430359 45.78401329349809, 4.8363051061751525 45.78401319732129, 4.836305485955208 45.78401301119049, 4.8363058716647265 45.78401300496766, 4.836306254409509 45.78401290879086, 4.836306637154292 45.784012812614066, 4.836307016934343 45.784012626483246, 4.836307402643857 45.78401262026042, 4.836307788353368 45.78401261403758, 4.836308171098144 45.78401251786076, 4.836308556807659 45.784012511637926, 4.836308939552433 45.78401241546111, 4.836309319332473 45.7840122293303, 4.836309705041984 45.78401222310747, 4.836310090751494 45.78401221688461, 4.836310476461002 45.78401221066178, 4.836310990740349 45.78401220236467, 4.836311376449855 45.78401219614182, 4.836311759194629 45.78401209996499, 4.836312144904133 45.78401209374214, 4.836312530613642 45.78401208751929, 4.83631291632315 45.784012081296446, 4.836313430602494 45.78401207299932, 4.836313816312003 45.78401206677646, 4.836314202021511 45.784012060553614, 4.836314587731015 45.784012054330745, 4.836314976405269 45.78401213806186, 4.836315362114775 45.78401213183903, 4.836315747824283 45.78401212561615, 4.836316262103628 45.784012117319016, 4.836316647813137 45.784012111096146, 4.83631703945214 45.78401228478126, 4.836317425161649 45.78401227855842, 4.836317813835904 45.784012362289516, 4.836318202510165 45.78401244602063, 4.836318588219672 45.78401243979777, 4.836318973929183 45.78401243357489, 4.836319365568196 45.78401260725999, 4.83631975424246 45.78401269099109, 4.836320142916724 45.7840127747222, 4.836320528626233 45.78401276849934, 4.836320920265255 45.784012942184425, 4.836321308939521 45.78401302591555, 4.8363216976137915 45.78401310964664, 4.836322086288059 45.78401319337774, 4.836322477927087 45.784013367062826, 4.8363228666013605 45.78401345079393, 4.836323255275635 45.78401353452503, 4.836323646914669 45.78401370821012, 4.836323907019107 45.7840137940155, 4.836324295693382 45.784013877746595, 4.836324687332424 45.78401405143167, 4.836325078971463 45.78401422511676, 4.836325336111146 45.78401422096816, 4.836325730714952 45.78401448460721, 4.836326119389237 45.7840145683383, 4.836326385423208 45.78401483405166, 4.836326774097499 45.78401491778274, 4.836327037166707 45.78401509354212, 4.836327428805767 45.78401526722719, 4.836327691874984 45.78401544298656, 4.836328083514041 45.78401561667162, 4.83632834658326 45.784015792431006, 4.836328609652482 45.78401596819036, 4.836329004256318 45.7840162318294, 4.836329267325542 45.784016407588766, 4.836329530394769 45.78401658334813, 4.836329922033845 45.78401675703319, 4.8363301851030736 45.78401693279255, 4.836330448172306 45.7840171085519, 4.836330714206311 45.78401737426527, 4.8363309802403185 45.78401763997862, 4.836331243309555 45.78401781573796))"
fpc_fond_plan_communaut.fpcequipsport.73,73,"MULTILINESTRING ((4.831202536719022 45.7871518614807, 4.8311733768832825 45.78705530881099, 4.8314725662150675 45.78701107449413, 4.831501600926054 45.78710771911057, 4.831202536719022 45.7871518614807))"
fpc_fond_plan_communaut.fpcequipsport.74,74,"MULTILINESTRING ((4.831198926095828 45.7871398593459, 4.831498118818434 45.78709571491636))"
fpc_fond_plan_communaut.fpcequipsport.75,75,"MULTILINESTRING ((4.831177119029186 45.78706739883235, 4.8314761828030415 45.78702325652859))"
fpc_fond_plan_communaut.fpcequipsport.76,76,"MULTILINESTRING ((4.831267930595244 45.78712965903704, 4.831245991909088 45.78705711065111))"
fpc_fond_plan_communaut.fpcequipsport.77,77,"MULTILINESTRING ((4.83142911440319 45.78710591536477, 4.831407307050502 45.787033454895024))"
fpc_fond_plan_communaut.fpcequipsport.78,78,"MULTILINESTRING ((4.831256964201766 45.787093474798766, 4.831418147909721 45.787069731141905))"
fpc_fond_plan_communaut.fpcequipsport.79,79,"MULTILINESTRING ((4.83164630743042 45.78733408486794, 4.831602088486267 45.78715515309428, 4.831093956008008 45.787230019641015, 4.831143975611778 45.787405438207024, 4.83164630743042 45.78733408486794))"
fpc_fond_plan_communaut.fpcequipsport.80,80,"MULTILINESTRING ((4.832094444932487 45.78622894228693, 4.8320374706394205 45.786139407627694, 4.832283107180943 45.78606291240135, 4.83234008474892 45.78615253689248, 4.832094444932487 45.78622894228693))"
fpc_fond_plan_communaut.fpcequipsport.81,81,"MULTILINESTRING ((4.83221705875028 45.78619033796723, 4.83215931580896 45.786100905740575))"
fpc_fond_plan_communaut.fpcequipsport.82,82,"MULTILINESTRING ((4.832081564740835 45.78620889922425, 4.832143183906178 45.78617757683666, 4.832124075703666 45.786148093847316, 4.832049716798323 45.78615973090508))"
fpc_fond_plan_communaut.fpcequipsport.83,83,"MULTILINESTRING ((4.832294677996791 45.78608225650646, 4.832233061980276 45.78611366893045, 4.832252170228647 45.78614315190161, 4.832326526111166 45.78613142475752))"
fpc_fond_plan_communaut.fpcequipsport.84,84,"MULTILINESTRING ((4.832211330740458 45.786145249322935, 4.832210216568784 45.78615048735547, 4.832206773256947 45.786155312871294, 4.832201234288559 45.786159002098344, 4.832194359280412 45.78616118280226, 4.832186788149456 45.786161754680606, 4.832179417962778 45.78616061329189, 4.832172891595739 45.7861577482881, 4.8321681268223164 45.78615368490661, 4.832165389666746 45.78614868887063, 4.8321652121772 45.786143291626374, 4.832167615060072 45.78613812285233, 4.832172107680499 45.786133910459334, 4.832178438804837 45.786130838494515, 4.832185729116392 45.7861295511234, 4.8321933298250155 45.78612987878581, 4.832200340907217 45.78613183596921, 4.8322061135726635 45.78613525311371, 4.832209873413953 45.78614005268337, 4.832211330740458 45.786145249322935))"
