FID,numero,intervenant,nature_chantier,nature_travaux,etat,date_debut,date_fin,mesures_police,last_update,adresse,commune,code_insee,contact_tel,contact_mail,contact_url,gid,the_geom
lyv_lyvia.lyvchantier.162198,202313639,DALKIA ELM Travaux,Branchements réseau > 25 ml Chauffage Urbain,Construction de branchement > 25 ml (Chauffage Urbain),Validé,2024-03-11,2024-06-07,,2024-02-27T15:01:56.519,Du 140 Rue André Lwoff en passant par les parcelles privées jusqu'au Chemin de la Côte pour rejoindre l'Université Lyon 2 (Saint-Priest),Saint Priest,69290,,,,162198,"MULTIPOLYGON (((4.925614253662258 45.716957790487804, 4.92543976232376 45.71705150609268, 4.924643127630504 45.71646033153709, 4.9235303737976785 45.71742545866698, 4.92095499404327 45.71848244918253, 4.920225265916481 45.71871418422567, 4.919963365390725 45.718514706610605, 4.920106220426404 45.718448213913994, 4.920253836795734 45.718544628309395, 4.920858588831649 45.71834182556875, 4.923331197404175 45.717290973743616, 4.924521389574539 45.71617681153752, 4.925614253662258 45.716957790487804)))"
lyv_lyvia.lyvchantier.163396,202314229,AOMTL (SYTRAL Mobilités),Aménagement pour les transports en commun,Création / aménagement d'arrêt de Bus / Tram,Validé,2024-03-25,2024-05-31,,2024-03-18T12:01:55.414,Du 77 au 61 Avenue Berthelot (Lyon 7ème Arrondissement),Lyon 7ème,69387,,,,163396,"MULTIPOLYGON (((4.844264438830149 45.74458311847994, 4.84255881979645 45.745118409519165, 4.842506412507708 45.74515830678239, 4.841370127201738 45.74551073136914, 4.841327248510947 45.74550906899425, 4.841204748251744 45.745327054446264, 4.844158047411631 45.744382441389135, 4.844264438830149 45.74458311847994)))"
lyv_lyvia.lyvchantier.163410,202402980,ORANGE SA,"Branchements réseau < 25 ml TELECOM, RMT ET VIDEO",Construction de branchement < 25 ml (télécom ou video),Validé,2024-04-19,2024-05-24,,2024-05-03T18:01:42.683,Angle : Rue des Acacias / Allée des Noisetiers (Montanay),Montanay,69284,,,,163410,"MULTIPOLYGON (((4.850802858571823 45.874622363795666, 4.850801995528009 45.874616262981775, 4.850799439562857 45.874610396618124, 4.850795288900669 45.87460499014583, 4.85078970304907 45.874600251332865, 4.850782896669204 45.874596362289225, 4.85077513132643 45.874593472468895, 4.850766705438522 45.87459169292623, 4.850757942807618 45.874591092048284, 4.850749180176716 45.874591692926245, 4.850740754288805 45.874593472468895, 4.850732988946033 45.874596362289225, 4.850726182566168 45.87460025133287, 4.850720596714568 45.87460499014583, 4.85071644605238 45.874610396618124, 4.850713890087229 45.87461626298178, 4.850713027043414 45.874622363795666, 4.850713890087227 45.87462846460885, 4.850716446052382 45.87463433097062, 4.850720596714568 45.87463973744003, 4.850726182566167 45.874644476249685, 4.850732988946033 45.87464836528994, 4.850740754288805 45.87465125510738, 4.850749180176713 45.874653034648105, 4.850757942807618 45.87465363552546, 4.850766705438522 45.874653034648105, 4.850775131326432 45.87465125510737, 4.850782896669204 45.87464836528994, 4.85078970304907 45.874644476249685, 4.850795288900669 45.87463973744003, 4.850799439562857 45.87463433097061, 4.850801995528011 45.87462846460885, 4.850802858571823 45.874622363795666)))"
lyv_lyvia.lyvchantier.163426,202403358,EAU DU GRAND LYON - LA REGIE TRAVAUX PROGRAMMABLES,Branchements eau potable < à 25 ml,Renouvellement branchement Eau Potable < 25ml,Validé,2024-04-08,2024-05-10,,2024-03-18T12:01:55.443,Face au 70 Rue Henri Maréchal avec la traversant (Saint-Priest),Saint Priest,69290,09 69 39 69 99,,,163426,"MULTIPOLYGON (((4.941710616426151 45.69581601758235, 4.941655721732877 45.6956234542529, 4.941658161573465 45.69559022421505, 4.941682559160318 45.695552733906865, 4.941693538197253 45.69554421337619, 4.941688658679885 45.69552546823843, 4.941097015355904 45.69559704063981, 4.94117142820056 45.69585862000143, 4.941710616426151 45.69581601758235)))"
lyv_lyvia.lyvchantier.163433,202403379,EAU DU GRAND LYON - LA REGIE TRAVAUX PROGRAMMABLES,Branchements eau potable < à 25 ml,Construction branchement eau potable < 25 ml,Validé,2024-04-15,2024-05-10,,2024-03-18T12:01:54.299,Entre le 27 et 31 Rue Hélène et Victor Basch (Couzon-au-Mont-d'Or),Couzon Au Mont d'Or,69068,09 69 39 69 99,,,163433,"MULTIPOLYGON (((4.828427972086872 45.84823479124115, 4.828420652810815 45.84805974797442, 4.828348679642941 45.84806399659146, 4.828357218839293 45.8482356409619, 4.828427972086872 45.84823479124115)))"
lyv_lyvia.lyvchantier.163525,202312085,GrDF - Ingénierie,"Construction, renouvellement  et réparation réseau gaz",Déplacement ou dévoiement de réseau gaz,Validé,2024-04-22,2024-08-30,,2024-05-03T18:01:42.919,"Du 34 au 80 Route de Genas (Villeurbanne, Lyon 3ème Arrondissement)",Lyon 3ème,69383,09 69 36 35 34,,,163525,"MULTIPOLYGON (((4.87991006663452 45.75475603199414, 4.879068444545562 45.75486502455899, 4.879052504733272 45.754796070103914, 4.882607082874142 45.754344527534435, 4.882992826331581 45.754306713458874, 4.883024705956164 45.75447798877274, 4.880802696122812 45.75476048067446, 4.879938758296643 45.754873921901826, 4.87991006663452 45.75475603199414)))"
lyv_lyvia.lyvchantier.165697,202314232,AOMTL (SYTRAL Mobilités),Aménagement pour les transports en commun,Création / aménagement d'arrêt de Bus / Tram,Ouvert,2024-01-01,2024-12-31,,2024-04-24T09:02:13.041,"227 Av. Berthelot, 69008 Lyon
",Lyon 7ème,69387,,,,165697,"MULTIPOLYGON (((4.8558797128301 45.740885198786515, 4.855738655939436 45.7406727661072, 4.860245052393812 45.73925825473158, 4.8603564130969685 45.73943960434647, 4.8558797128301 45.740885198786515)))"
lyv_lyvia.lyvchantier.163561,202402657,ENEDIS,Branchements réseau électrique > 25 ml,Construction de branchement électrique > 25 ml,Ouvert,2024-04-16,2024-05-16,"Circulation alternée, Circulation en sens unique, Circulation interdite, Restriction de jour, Stationnement interdit, Trottoir réduit",2024-04-23T09:02:24.257,Du 16b au 45 Avenue de la République (Vénissieux),Venissieux,69259,,,www.enedis.fr/aide_contact,163561,"MULTIPOLYGON (((4.87180513932463 45.70715545499923, 4.871763048816819 45.70696734017544, 4.871218678249105 45.70703788330855, 4.871257962723063 45.70722599789494, 4.87180513932463 45.70715545499923)))"
lyv_lyvia.lyvchantier.163562,202402678,EAU DU GRAND LYON - LA REGIE TRAVAUX PROGRAMMABLES,Branchements eau potable < à 25 ml,Renouvellement branchement Eau Potable < 25ml,Validé,2024-04-22,2024-06-28,,2024-03-19T09:01:42.805,Angle : Rue Villon / Cours Albert Thomas (Lyon 3e Arrondissement),Lyon 3ème,69383,09 69 39 69 99,,,163562,"MULTIPOLYGON (((4.86728442624331 45.74706673650498, 4.867283563199495 45.7470606217031, 4.867281007234338 45.747054741888945, 4.867276856572156 45.747049323020654, 4.867271270720555 45.74704457334244, 4.867264464340691 45.74704067538197, 4.867256698997916 45.747037778935876, 4.867248273110006 45.74703599531307, 4.867239510479103 45.747035393057345, 4.867230747848203 45.74703599531307, 4.8672223219602895 45.74703777893587, 4.867214556617516 45.74704067538197, 4.86720775023765 45.74704457334244, 4.867202164386051 45.747049323020654, 4.8671980137238675 45.74705474188897, 4.8671954577587115 45.7470606217031, 4.867194594714897 45.74706673650498, 4.867195457758711 45.74707285130624, 4.867198013723865 45.74707873111849, 4.867202164386053 45.74708414998393, 4.867207750237651 45.747088899658735, 4.867214556617516 45.74709279761588, 4.8672223219602895 45.74709569405911, 4.867230747848201 45.74709747767999, 4.867239510479105 45.74709807993506, 4.867248273110006 45.74709747768, 4.867256698997915 45.74709569405911, 4.86726446434069 45.74709279761588, 4.867271270720557 45.747088899658735, 4.867276856572156 45.74708414998392, 4.867281007234341 45.7470787311185, 4.867283563199494 45.74707285130624, 4.86728442624331 45.74706673650498)))"
lyv_lyvia.lyvchantier.163565,202402983,ENEDIS,"Construction, renouvellement et réparation réseau électrique",Construction de réseau et branchement électrique,Validé,2024-04-22,2024-05-24,,2024-03-19T09:01:41.907,Entre le Cours André Philip et le 9 Rue Henri Rolland (Villeurbanne),Villeurbanne,69266,,,www.enedis.fr/aide_contact,163565,"MULTIPOLYGON (((4.8631794754624185 45.77295454293487, 4.8630790109627355 45.772966586959605, 4.863061743626851 45.772831912717, 4.862962848884974 45.772794685633215, 4.863146510548459 45.77278154665655, 4.8631794754624185 45.77295454293487)))"
lyv_lyvia.lyvchantier.163564,202402827,AOMTL (SYTRAL Mobilités),"Construction, renouvellement et réparation réseau eau potable",Déplacement ou dévoiement de canalisation eau potable,Ouvert,2024-04-22,2024-06-26,,2024-04-23T12:01:59.59,Rue Auguste Brunel : Entre l'Avenue Roger Salengro et la Rue Romain Rolland (Vaulx-en-Velin),Vaulx en Velin,69256,,,,163564,"MULTIPOLYGON (((4.9287703904183315 45.75878061116273, 4.928878104418293 45.75895735249437, 4.93128571178784 45.75881679447306, 4.93130565882487 45.75884880276648, 4.93131762704709 45.758837669449086, 4.931281722380434 45.75870546113555, 4.929009754862695 45.758832102789576, 4.928830231529421 45.758711027807706, 4.9287703904183315 45.75878061116273)))"
lyv_lyvia.lyvchantier.163571,202403374,ENEDIS,"Construction, renouvellement et réparation réseau électrique","Aménagement, renouvellement réseau HTA",Ouvert,2024-04-01,2024-06-14,,2024-04-19T15:01:47.203,Avenue Maurice Thorez : Du 9 Place Guy Moquet sur 210m au Sud-Est (Vaulx-en-Velin),Vaulx en Velin,69256,,,www.enedis.fr/aide_contact,163571,"MULTIPOLYGON (((4.911781885904081 45.782671906728616, 4.9126886918530115 45.782915531869385, 4.911908244110081 45.78417510870109, 4.912287318728076 45.78460532801231, 4.912175826193371 45.784651978099525, 4.911781885904082 45.78427359293282, 4.911462273971265 45.784646794758444, 4.9113061844226795 45.78460532801231, 4.911722423218911 45.784123274825035, 4.9119008112744345 45.78389002178638, 4.912458273947957 45.782993284349764, 4.911774453068437 45.782785944161105, 4.911781885904081 45.782671906728616)))"
lyv_lyvia.lyvchantier.163576,202403430,EAU DU GRAND LYON - LA REGIE TRAVAUX PROGRAMMABLES,Branchements eau potable < à 25 ml,Construction branchement eau potable < 25 ml,Validé,2024-04-08,2024-05-10,,2024-03-19T09:01:41.985,"13 Rue de la Liberté, angle Rue Bourgchanin (Villeurbanne)",Villeurbanne,69266,09 69 39 69 99,,,163576,"MULTIPOLYGON (((4.902569179848853 45.7649599675438, 4.902572146194691 45.76488133350704, 4.902748147942648 45.76488064371297, 4.902737271429758 45.76497652206614, 4.902719473487513 45.764962726646644, 4.902569179848853 45.7649599675438)))"
lyv_lyvia.lyvchantier.162327,202400235,EAU DU GRAND LYON - LA REGIE TRAVAUX PROGRAMMABLES,"Construction, renouvellement et réparation réseau eau potable","Aménagement, renouvellement de canalisation eau potable avec branchement",Validé,2024-03-11,2024-07-31,,2024-05-03T18:01:42.898,"-Rue du Sablon : Entre l'Allée de Rouboisson et Rue de la Fraternité,
-Allée de Rouboisson (Décines-Charpieu)",Decines Charpieu,69275,09 69 39 69 99,,,162327,"MULTIPOLYGON (((4.956930391249633 45.77348236143411, 4.957232863749546 45.773556647866904, 4.9573010265664275 45.77365173435648, 4.9571987823411074 45.77417767857351, 4.9572456442777115 45.77426682116956, 4.957318067270647 45.77431139241414, 4.957995435263409 45.77437082068486, 4.957952833502856 45.77469173225232, 4.958110460016895 45.774709560618575, 4.958161582129555 45.77432327807337, 4.958106199840839 45.77428167825503, 4.9582254847703835 45.77384784972922, 4.958634461671672 45.7734764185152, 4.956734315765487 45.772417086551336, 4.956643287550233 45.77249561744082, 4.95723736642872 45.772804727314536, 4.958442292541125 45.773509825588185, 4.958106925432305 45.773820600669794, 4.958011106258354 45.77421825658179, 4.957903309687662 45.774291772490244, 4.957366722313543 45.7742433188342, 4.957316417247221 45.77420656086014, 4.957304439850479 45.774151423853624, 4.957419422859218 45.7736100758037, 4.957323603685268 45.77350648391121, 4.956964281782958 45.77341291687519, 4.956930391249633 45.77348236143411)))"
lyv_lyvia.lyvchantier.165699,202403440,TSU / TOS / VTPS-S3,Entretien des chaussées,Réfection partielle de chaussée,Ouvert,2024-04-24,2024-06-17,,2024-04-24T09:02:12.998,Rue Maximilien Robespierre (Givors),Givors,69091,04 26 99 33 50,,,165699,"MULTIPOLYGON (((4.7690688092467814 45.58564105580599, 4.7690679462029655 45.58563492334522, 4.769065390237811 45.58562902655092, 4.769061239575625 45.585623592033556, 4.769055653724026 45.58561882863883, 4.769048847344161 45.58561491942149, 4.769041082001387 45.58561201461077, 4.769032656113474 45.585610225837115, 4.769023893482575 45.585609621842146, 4.7690151308516695 45.585610225837115, 4.769006704963762 45.585612014610774, 4.76899893962099 45.5856149194215, 4.768992133241121 45.58561882863883, 4.768986547389521 45.585623592033556, 4.768982396727336 45.58562902655092, 4.768979840762182 45.58563492334523, 4.768978977718367 45.58564105580599, 4.768979840762183 45.58564718826605, 4.768982396727336 45.58565308505849, 4.768986547389519 45.58565851957299, 4.768992133241124 45.585663282964376, 4.768998939620987 45.58566719217832, 4.769006704963761 45.585670096986135, 4.7690151308516695 45.585671885757925, 4.769023893482574 45.58567248975222, 4.769032656113475 45.585671885757925, 4.769041082001387 45.585670096986156, 4.769048847344161 45.58566719217832, 4.769055653724027 45.58566328296437, 4.769061239575626 45.58565851957299, 4.769065390237813 45.58565308505848, 4.769067946202965 45.58564718826605, 4.7690688092467814 45.58564105580599)))"
lyv_lyvia.lyvchantier.163634,202403426,ENEDIS,Branchements réseau électrique < 25 ml,Construction de branchement électrique < 25 ml,Validé,2024-04-25,2024-05-03,"Circulation alternée, Circulation réduite, Restriction de jour, Stationnement interdit",2024-05-03T18:01:43.388,Du 194 au 211 Rue des Contamines (Rillieux-la-Pape),Rillieux la Pape,69286,,,www.enedis.fr/aide_contact,163634,"MULTIPOLYGON (((4.888583902583435 45.821404497883044, 4.888580239277288 45.821402922089135, 4.888576211829361 45.82140186236866, 4.888571968228739 45.82140135766122, 4.888567664407053 45.82140142651242, 4.8885634585087825 45.82140206639223, 4.888559505080178 45.82140325378817, 4.888555949390479 45.821404945069325, 4.888552922093948 45.821407078089116, 4.888550534428972 45.8214095744696, 4.888548874130611 45.8214123424808, 4.888548002206727 45.82141528041175, 4.888547950696281 45.82141828030791, 4.888548721492026 45.821421231937634, 4.888550286270976 45.82142402684293, 4.888552587535134 45.82142656232474, 4.888555540724253 45.82142874521642, 4.888588339239589 45.821448745249356, 4.888559192337701 45.82153591914144, 4.888558618346622 45.8215389610463, 4.888558906941489 45.82154202254015, 4.888560047031754 45.82154498597138, 4.888561994804393 45.82154773745707, 4.888564675407594 45.82155017125922, 4.888567985827283 45.82155219384821, 4.888571798845882 45.82155372749715, 4.88857596793123 45.82155471326876, 4.888580332867709 45.821555113280496, 4.888584725913263 45.82155491216007, 4.888588978245615 45.821554117636445, 4.8885929264500145 45.82155276024275, 4.888596418799184 45.821550892142724, 4.8885993210841 45.82154858512641, 4.888601521771582 45.82154592785112, 4.888602936290445 45.82154302243438, 4.88862827272758 45.82146724507263, 4.888634584642335 45.82147058205602, 4.888638336004116 45.821472187857296, 4.888642464815186 45.82147325277684, 4.888646812407643 45.821473735890436, 4.8886512117059535 45.821473618632375, 4.888655493647546 45.82147290550865, 4.888659493679809 45.821471623924324, 4.888663058083747 45.82146982312989, 4.888666049881311 45.82146757232881, 4.888668354099405 45.82146495801803, 4.8886698821882115 45.821462080664105, 4.8886705754241415 45.82145905084203, 4.888670407166526 45.82145598498613, 4.888669383881411 45.82145300091556, 4.888667544893062 45.8214502133065, 4.888664960872781 45.821447729285254, 4.888661731123012 45.82144564431137, 4.888583902583435 45.821404497883044)))"
lyv_lyvia.lyvchantier.165502,202403807,GrDF - Ingénierie,Branchements gaz < 25 ml,Construction branchement gaz < 25 ml,Validé,2024-05-21,2024-06-07,,2024-05-03T18:01:43.203,27 Rue Georges Bizet (Décines-Charpieu),Decines Charpieu,69275,09 69 36 35 34,,,165502,"MULTIPOLYGON (((4.967694285584802 45.77299495735106, 4.96769342254099 45.77298884539002, 4.9676908665758335 45.77298296830765, 4.967686715913649 45.7729775519569, 4.967681130062049 45.772972804485335, 4.967674323682186 45.7729689083358, 4.967666558339412 45.77296601323538, 4.967658132451501 45.77296423044125, 4.9676493698206 45.77296362846533, 4.967640607189697 45.77296423044125, 4.967632181301785 45.77296601323538, 4.967624415959013 45.7729689083358, 4.967617609579144 45.772972804485335, 4.967612023727548 45.77297755195689, 4.9676078730653614 45.77298296830765, 4.967605317100207 45.77298884539002, 4.96760445405639 45.77299495735106, 4.967605317100207 45.77300106931141, 4.9676078730653614 45.773006946391924, 4.967612023727547 45.7730123627398, 4.967617609579144 45.773017110208, 4.96762441595901 45.7730210063541, 4.967632181301787 45.77302390145173, 4.967640607189696 45.7730256842439, 4.967649369820597 45.77302628621919, 4.9676581324515015 45.7730256842439, 4.967666558339412 45.77302390145173, 4.967674323682186 45.77302100635412, 4.967681130062049 45.773017110207995, 4.967686715913651 45.7730123627398, 4.9676908665758335 45.773006946391924, 4.9676934225409894 45.773001069311384, 4.967694285584802 45.77299495735106)))"
lyv_lyvia.lyvchantier.165703,202404310,TSU / TNO / VTPN-N3,Création et entretien de trottoir,Réfection partielle de trottoir,Validé,2024-05-03,2024-06-28,,2024-05-03T18:01:42.468,Du 91 au 97 Avenue Général de Gaulle (Caluire-et-Cuire),Caluire et Cuire,69034,04 28 67 52 00,,,165703,"MULTIPOLYGON (((4.858298929511255 45.81098958544762, 4.858377503032192 45.81095828948943, 4.85794909026329 45.810561872496876, 4.857882730367675 45.81059102173035, 4.858298929511255 45.81098958544762)))"
lyv_lyvia.lyvchantier.164242,202403347,ORANGE SA,"Branchements réseau < 25 ml TELECOM, RMT ET VIDEO",Construction de branchement < 25 ml (télécom ou video),Validé,2024-04-22,2024-06-07,,2024-05-03T18:01:43.208,du 18 au 20 Rue Juliette Récamier (Lyon 6e Arrondissement),Lyon 6ème,69386,,,,164242,"MULTIPOLYGON (((4.854453768389973 45.76490407077342, 4.854457111767449 45.76490606889024, 4.85446094969152 45.7649075735941, 4.854465134672912 45.7649085270601, 4.854469505885143 45.76490889264719, 4.854473895344977 45.76490865630591, 4.8544781343679295 45.764907827118876, 4.85448206005073 45.76490643695118, 4.854485521531589 45.76490453922616, 4.854488385787743 45.76490220687227, 4.854490542747426 45.7648995295205, 4.854491909519894 45.76489661005999, 4.854492433580838 45.7648935606839, 4.8544920947909045 45.76489049857801, 4.854490906169589 45.764887541417345, 4.854488913394944 45.764884802844065, 4.854486193048182 45.76488238809988, 4.8543621966718655 45.76479214993945, 4.85435885329439 45.76479015181855, 4.854355015370322 45.76478864711152, 4.8543508303889285 45.76478769364345, 4.854346459176698 45.76478732805557, 4.854342069716866 45.76478756439739, 4.854337830693911 45.764788393586215, 4.854333905011108 45.76478978375681, 4.85433044353025 45.76479168148579, 4.8543275792741 45.764794013844266, 4.854325422314416 45.76479669120109, 4.85432405554195 45.76479961066684, 4.854323531481 45.764802660048076, 4.854323870270937 45.764805722158805, 4.854325058892252 45.76480867932376, 4.854327051666896 45.76481141790083, 4.8543297720136565 45.764813832648066, 4.854453768389973 45.76490407077342)))"
