FID,nom,commune,surface,lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,gestionnaire,identifiant,gid,the_geom
gin_nettoiement.ginmarche.11,GIVORS / Place du Général de Gaulle,Givors,2540,Non,Non,Non,Matin - Mixte,Non,Après-midi - Mixte,Non,NET Sud-Ouest,22241,11,"MULTIPOLYGON (((4.763164059464382 45.60436887372089, 4.7632137317989764 45.60453026067918, 4.763161064937692 45.60453710745856, 4.763287834917546 45.604973541655696, 4.7627538217343774 45.605049152731006, 4.762794803317052 45.605165354744585, 4.763676436912579 45.60504713459262, 4.763465578021866 45.60432039375283, 4.763164059464382 45.60436887372089)))"
gin_nettoiement.ginmarche.12,GRIGNY / Place Jean Jaurès,Grigny,800,Non,Non,Non,Matin - Mixte,Non,Non,Matin - Mixte,NET Sud-Ouest,19025,12,"MULTIPOLYGON (((4.792418758090944 45.60914048709278, 4.792401868997089 45.609120433243845, 4.792329795714731 45.60903380003257, 4.792393550492054 45.608988116811815, 4.792458573784289 45.60894172589847, 4.79236994120468 45.60888102468373, 4.792227108736378 45.60880669732419, 4.792202276241702 45.60881905173544, 4.792249369582821 45.608864028873654, 4.792228601871268 45.60888381534927, 4.792169379412356 45.60891895785648, 4.792163313380358 45.6089152204859, 4.791993139363937 45.609016162561275, 4.7921392660303015 45.60914131001219, 4.792221118850889 45.609211043997185, 4.792245176643631 45.609231031438085, 4.792418758090944 45.60914048709278)))"
gin_nettoiement.ginmarche.13,IRIGNY / Place de l'Europe,Irigny,880,Non,Non,Matin - Mixte,Non,Non,Matin - Mixte,Non,NET Sud-Ouest,3267,13,"MULTIPOLYGON (((4.822735936358723 45.67247977554512, 4.822783215913289 45.6724580157088, 4.822783604925 45.67242427926762, 4.822814540924396 45.67240297158353, 4.822855091507097 45.67239971708676, 4.822883842327089 45.67240588978198, 4.8228939709524195 45.67238499338688, 4.822890327956884 45.67234136378322, 4.822902446710316 45.67223908677836, 4.822903738486062 45.672194508558405, 4.822718954681973 45.67216262128334, 4.822707500407545 45.67222297438518, 4.822574385457441 45.67220377973261, 4.822492670215984 45.67231975387672, 4.822444325005575 45.6724275990751, 4.822403190593098 45.67251565674121, 4.822583127027543 45.67255904542481, 4.822630641642579 45.672494147335335, 4.822735936358723 45.67247977554512)))"
gin_nettoiement.ginmarche.14,LA MULATIERE / Place Jean Moulin_Ve,La Mulatière,1920,Non,Non,Non,Non,Matin - Mixte,Non,Non,NET Sud-Ouest,3907,14,"MULTIPOLYGON (((4.809264774307705 45.72887317844814, 4.8096622234450885 45.7287494015694, 4.809616222366033 45.72867926729009, 4.809336541448443 45.728207789404564, 4.8088586100362285 45.72834272773433, 4.809156279233508 45.72881686898463, 4.809264774307705 45.72887317844814)))"
gin_nettoiement.ginmarche.15,LA MULATIERE / Place Jean Moulin_Ma,La Mulatière,900,Non,Matin - Alimentaire,Non,Non,Non,Non,Non,NET Sud-Ouest,6510,15,"MULTIPOLYGON (((4.809264774307705 45.72887317844814, 4.8096622234450885 45.7287494015694, 4.809464425689069 45.72844783266668, 4.809247712298817 45.72850552510398, 4.808993290115568 45.72856429135646, 4.809156279233508 45.72881686898463, 4.809264774307705 45.72887317844814)))"
gin_nettoiement.ginmarche.16,LA-TOUR-DE-SALVAGNY / Place de la Mairie,La Tour-de-Salvagny,990,Non,Non,Non,Matin - Mixte,Non,Non,Non,NET Nord-Ouest,32482,16,"MULTIPOLYGON (((4.716895057211394 45.815060867955815, 4.717193375521355 45.81503363213705, 4.717130200476283 45.81465260047716, 4.716832618045993 45.814687817834276, 4.716895057211394 45.815060867955815)))"
gin_nettoiement.ginmarche.17,LYON 3EME / Quai Victor Augagneur_Ve,Lyon 3e Arrondissement,682,Non,Non,Non,Non,Matin - Alimentaire,Non,Non,NET Centre-Est,13898,17,"MULTIPOLYGON (((4.8406480037774084 45.75828489678205, 4.840816076483925 45.758273586680424, 4.840753887915455 45.75783679621214, 4.840569277962335 45.7578435244763, 4.8406061522359005 45.75807169182898, 4.8406480037774084 45.75828489678205)))"
gin_nettoiement.ginmarche.18,"LYON 1/4 / Boulevard de la Croix Rousse_Ma, Ve, Sa, Di",Lyon 4e Arrondissement,13000,Non,Matin - Séparé,Non,Non,Matin - Séparé,Matin - Séparé,Matin - Séparé,NET Centre-Ouest,14235,18,"MULTIPOLYGON (((4.823765506760579 45.77366968350721, 4.82713506105426 45.77393632360693, 4.82715685952709 45.77381549466904, 4.8237804078133335 45.773552608232144, 4.823765506760579 45.77366968350721)), ((4.825212708838106 45.77402493884636, 4.826925550472318 45.774158529026145, 4.826914217838789 45.774033213531894, 4.825228325127899 45.77390100724369, 4.825212708838106 45.77402493884636)), ((4.823716525171446 45.77390920850024, 4.82504888124436 45.77400606674691, 4.825067340213785 45.77388810259086, 4.823712688248561 45.77378453768921, 4.823716525171446 45.77390920850024)), ((4.827079992164256 45.77414619255203, 4.828545852781594 45.7742594914784, 4.828536003935201 45.774175548532895, 4.827070801287167 45.774045493239406, 4.827079992164256 45.77414619255203)), ((4.829953175475553 45.77415957269691, 4.830769594300257 45.77421912228734, 4.830780878145418 45.774096365548395, 4.830216845722927 45.77405407507407, 4.830216503269296 45.774057863355424, 4.830064632686367 45.774047463411954, 4.83006473507363 45.77404404079888, 4.82999142878957 45.77403864772209, 4.829988728068714 45.77405851043696, 4.829976827434 45.774057064676526, 4.829953175475553 45.77415957269691)), ((4.829553458809233 45.77432281775338, 4.830567391580016 45.77439229479659, 4.830471337821841 45.774307926880326, 4.829563977549175 45.77423986324782, 4.829553458809233 45.77432281775338)), ((4.8279806304366 45.77400631887018, 4.828523794529742 45.774048003486286, 4.828544050105936 45.77392441797484, 4.827981154724898 45.77387876004285, 4.8279806304366 45.77400631887018)), ((4.827303001856007 45.77395510236459, 4.827842395076838 45.77399588324803, 4.827851566155566 45.773868943355346, 4.827318608662884 45.77382819959607, 4.827303001856007 45.77395510236459)), ((4.828668765725786 45.774059457766995, 4.829116137183529 45.77409624462078, 4.829122466061917 45.77409682420871, 4.829140763779064 45.77397832273675, 4.828667336115508 45.773937073907646, 4.828668765725786 45.774059457766995)), ((4.829291729130366 45.774110709703635, 4.829741778471902 45.77414410390046, 4.829755483014157 45.77402363402181, 4.829329659269197 45.77399114199407, 4.829291729130366 45.774110709703635)), ((4.828707798052063 45.774262288416445, 4.829326956359376 45.774300481790064, 4.829331673264006 45.77426833294984, 4.829267236221817 45.774217376557836, 4.82869152984949 45.77417011717772, 4.828707798052063 45.774262288416445)), ((4.830903051713557 45.77443335654884, 4.831493454951485 45.77447838824704, 4.831461713685343 45.77438548083342, 4.831012871720205 45.77435890689843, 4.830903051713557 45.77443335654884)))"
gin_nettoiement.ginmarche.19,LYON 1ER / Boulevard de la Croix Rousse_Me_Je_,Lyon 1er Arrondissement,7000,Non,Non,Matin - Alimentaire,Matin - Alimentaire,Non,Non,Non,NET Centre-Ouest,14237,19,"MULTIPOLYGON (((4.8236496008998415 45.77366090909435, 4.827170623133052 45.773940485812915, 4.8271659198958226 45.77381673432126, 4.823925490034231 45.773566586784014, 4.823658769906439 45.773547921766855, 4.8236496008998415 45.77366090909435)), ((4.82992410664387 45.774153917315154, 4.83081139629969 45.77422188425169, 4.830785422502566 45.77410013551526, 4.829936152725867 45.77403375398247, 4.829929643688989 45.7740575723103, 4.829934850188328 45.774067447281396, 4.82992410664387 45.774153917315154)), ((4.827958197908164 45.77400519597782, 4.828524180082533 45.77404799459117, 4.828544435657966 45.773924409079704, 4.828513399673963 45.77392644769601, 4.828390697884033 45.773918189594546, 4.828391900737695 45.77390781107188, 4.828127160131819 45.77388749204077, 4.828125499277619 45.77389626058686, 4.827971445957954 45.773885906428404, 4.827958197908164 45.77400519597782)), ((4.8273033874084454 45.77395509347362, 4.827854022271892 45.77399985637005, 4.827853574358454 45.77387637043985, 4.827308229957827 45.77383194021757, 4.8273033874084454 45.77395509347362)), ((4.829259686761401 45.77410187899034, 4.829796029690826 45.77414343950653, 4.829809963488017 45.77403367614076, 4.829267472495412 45.77399270234316, 4.829259686761401 45.77410187899034)), ((4.828669151278635 45.7740594488714, 4.829116522736656 45.77409623572367, 4.829122851614952 45.774096815311594, 4.829142256475518 45.77397720972314, 4.828880743955128 45.773957180755474, 4.828881144915243 45.773948980554906, 4.828665323168522 45.77393522791833, 4.828669151278635 45.7740594488714)))"
gin_nettoiement.ginmarche.20,LYON 3EME / Quai Victor Augagneur Je,Lyon 3e Arrondissement,1300,Non,Non,Non,Après-midi - Alimentaire,Non,Non,Non,NET Centre-Est,39063,20,"MULTIPOLYGON (((4.840749214664279 45.75965943112291, 4.840923524115626 45.75965307274436, 4.8408031438812795 45.75848387271953, 4.840615065682559 45.758490768743314, 4.840749214664279 45.75965943112291)), ((4.840759056260954 45.75827742355839, 4.8408031438812795 45.75848387271953, 4.840681346353608 45.75763021699246, 4.840535743108529 45.757645613118335, 4.840627947156969 45.7582708524318, 4.840759056260954 45.75827742355839)))"
gin_nettoiement.ginmarche.21,LYON 1ER / Marché Bio - Boulevard de la Croix_Rousse_Sa,Lyon 1er Arrondissement,800,Non,Non,Non,Non,Non,Matin - Alimentaire,Non,NET Centre-Ouest,14213,21,"MULTIPOLYGON (((4.831245831849231 45.774137884197394, 4.831233524072164 45.77424941175272, 4.832122038897268 45.77431311062161, 4.832095839823217 45.77420063775116, 4.831245831849231 45.774137884197394)))"
gin_nettoiement.ginmarche.22,LYON 2EME / Quai Saint Antoine_Lu_Sa_Di,Lyon 2e Arrondissement,8500,Matin - Non alimentaire,Non,Non,Non,Non,Matin - Alimentaire,Matin - Alimentaire,NET Centre-Ouest,31842,22,"MULTIPOLYGON (((4.831674653727429 45.76316052221787, 4.831671891232477 45.763164814780154, 4.831760396550014 45.76313134384227, 4.831833013065114 45.763079322750926, 4.831873125998632 45.762971318148146, 4.83188740709374 45.76282401160259, 4.83179443193973 45.76242714661159, 4.831646164514569 45.76200207589104, 4.831460650624936 45.76161770852037, 4.831426912426607 45.7615344778398, 4.831380655320847 45.76143892309921, 4.831326477860776 45.76137288865139, 4.83132646089811 45.76137252891683, 4.831282773687823 45.76133929509216, 4.831222816312975 45.76132730527005, 4.831145250213862 45.76134388102169, 4.831093358654315 45.76139067025641, 4.831138786227901 45.761530348386316, 4.831225766921992 45.76179512004838, 4.8312498476293415 45.76186389441818, 4.831675739311695 45.763116393012155, 4.831674653727429 45.76316052221787)), ((4.831245619616353 45.76124029790961, 4.831203510783963 45.761179485469434, 4.831165292009491 45.761085372702546, 4.831152692956182 45.76104289658114, 4.831016138064909 45.76081073118224, 4.8308623614235735 45.76059577933027, 4.830338366786841 45.760023694686986, 4.830083295655501 45.75975842593732, 4.829929043672782 45.75959812069503, 4.829778408593155 45.759452317588135, 4.82968537942096 45.75938300387997, 4.829610967903281 45.75933010944427, 4.829520377238852 45.75931744947258, 4.8294340074342195 45.759329808679205, 4.8294750227270455 45.759375073492954, 4.829457419914904 45.759383925633095, 4.829473493924092 45.75940661133285, 4.829512419217749 45.759405746881356, 4.829618477741299 45.759495834230655, 4.8297950948376895 45.75968714672892, 4.829854326930935 45.75966899920739, 4.829914281688515 45.759734906288465, 4.829855143167263 45.75975512237849, 4.830075899697741 45.7599896499455, 4.830384887120555 45.760320869614745, 4.830423144897707 45.76030525799128, 4.8304484070429305 45.760332060926466, 4.830410333559257 45.760351718778175, 4.8307129976783205 45.76074194647923, 4.8308702578008695 45.761036570647896, 4.830905073908911 45.761140750974455, 4.830991160981372 45.76112209601084, 4.83103093738743 45.761205192731836, 4.831201391708877 45.76118097310715, 4.831320782447366 45.76136356342703, 4.831245619616353 45.76124029790961)))"
gin_nettoiement.ginmarche.23,LYON 2EME / Quai Saint Antoine_Ma_Me_Je_Ve,Lyon 2e Arrondissement,6060,Non,Matin - Alimentaire,Matin - Alimentaire,Matin - Alimentaire,Matin - Alimentaire,Non,Non,NET Centre-Ouest,31201,23,"MULTIPOLYGON (((4.831692689936617 45.763178214233754, 4.831819307210291 45.76311455235639, 4.831900922470693 45.76297736064193, 4.831926439258136 45.76289753211702, 4.831864246811136 45.762652992072475, 4.831744879849339 45.76218363512152, 4.831382284487083 45.76138695047602, 4.831318140622725 45.76124394031971, 4.830931792612802 45.76067429567461, 4.830741073139259 45.76077241576253, 4.830974405081309 45.76127440767079, 4.8310952135401655 45.76142024292731, 4.831198812005571 45.76151263292818, 4.831699718934134 45.76310919922234, 4.831692689936617 45.763178214233754)))"
gin_nettoiement.ginmarche.24,LYON 2EME / Cours Bayard Je_Di,Lyon 2e Arrondissement,900,Non,Non,Non,Matin - Mixte,Non,Non,Matin - Alimentaire,NET Centre-Ouest,4868,24,"MULTIPOLYGON (((4.821994005961064 45.743702309506105, 4.822859935104141 45.74334279873272, 4.8227931892568945 45.74328820051009, 4.821922365944442 45.743636117746405, 4.821994005961064 45.743702309506105)), ((4.822318953712304 45.743385295860314, 4.822260812727723 45.743321955288344, 4.821907969845091 45.74346820605276, 4.82196562348743 45.74352930726148, 4.822318953712304 45.743385295860314)))"
gin_nettoiement.ginmarche.25,Square Jules Mouton,Givors,1000,Oui,Non,Oui,Non,Oui,Non,Matin,NET Sud-Ouest,39877,25,"MULTIPOLYGON (((4.770003752889618 45.59041174849266, 4.770460711281359 45.59045394747377, 4.770414638000379 45.59023994096291, 4.770379860010678 45.59017682481104, 4.770311222573343 45.59010360344502, 4.770230776449726 45.5900634997004, 4.770182956700381 45.59004714572762, 4.770107854630778 45.59003148751169, 4.770130043590772 45.59007236192793, 4.770133617258863 45.59011640690536, 4.770126598888143 45.59015446827984, 4.770003752889618 45.59041174849266)))"
gin_nettoiement.ginmarche.26,LYON 2EME / Place Carnot - Marché Animaux Domestiques_ Di ,Lyon 2e Arrondissement,6300,Non,Non,Non,Non,Non,Non,Matin - Alimentaire,NET Centre-Ouest,11010,26,"MULTIPOLYGON (((4.826583565923564 45.750486052328675, 4.827375066206502 45.75174422243177, 4.827407368742413 45.75175907763191, 4.829026762543963 45.75132087114217, 4.829048056084864 45.75128853487409, 4.828254234071784 45.74995139777441, 4.828067407639548 45.750013691866634, 4.82883661102816 45.75124453321867, 4.827505443704743 45.751610723369396, 4.826772984209516 45.75042982393239, 4.826583565923564 45.750486052328675)))"
gin_nettoiement.ginmarche.27,LYON 3EME / Quai Victor Augagneur_Di,Lyon 3e Arrondissement,3216,Non,Non,Non,Non,Non,Non,Matin - Mixte,NET Centre-Est,14210,27,"MULTIPOLYGON (((4.840615065682559 45.758490768743314, 4.840757834115883 45.75973451817207, 4.840931067699086 45.75972633394852, 4.8408031438812795 45.75848387271953, 4.840615065682559 45.758490768743314)), ((4.8406480037774084 45.75828489678205, 4.840816076483925 45.758273586680424, 4.840776807179506 45.75786004824444, 4.840745445636929 45.75762023545609, 4.84071225784615 45.757490009164364, 4.84053671158403 45.75750940615448, 4.840592087886635 45.757912414817184, 4.8406061522359005 45.75807169182898, 4.8406480037774084 45.75828489678205)))"
gin_nettoiement.ginmarche.28,LYON 9EME / Quartier Vergoin - rue Falsan,Lyon 9e Arrondissement,40,Non,Oui,Non,Non,Non,Non,Non,NET Centre-Ouest,10675,28,"MULTIPOLYGON (((4.834890232465954 45.80456636044051, 4.83495970489723 45.804616753268654, 4.835007381452946 45.80458967926162, 4.834935804932325 45.80452979280428, 4.834890232465954 45.80456636044051)))"
gin_nettoiement.ginmarche.29,LYON 9EME / Rue Jean Zay,Lyon 9e Arrondissement,50,Non,Non,Non,Non,Matin - Alimentaire,Non,Non,NET Centre-Ouest,5509,29,"MULTIPOLYGON (((4.801660867962584 45.76750873051317, 4.801945437561449 45.76752192488745, 4.801949044070907 45.76749441924216, 4.801662902629373 45.767482402681054, 4.801660867962584 45.76750873051317)))"
gin_nettoiement.ginmarche.30,LYON 2EME / Quai Saint Antoine_Di,Lyon 2e Arrondissement,8500,Non,Non,Non,Non,Non,Non,Matin - Alimentaire,NET Centre-Ouest,5188,30,"MULTIPOLYGON (((4.831676016516593 45.763173544253256, 4.8317109065658075 45.76315737623062, 4.831784602680243 45.763120634513726, 4.831835726459965 45.76307107179136, 4.8318650126955305 45.76302208474694, 4.831892371621547 45.76286539644694, 4.831865546166851 45.76268794949237, 4.831645242315292 45.761970412766715, 4.831196110672142 45.7611552572614, 4.831189145965618 45.76106972084961, 4.830908620926956 45.76063183667051, 4.830718424111956 45.76043047600784, 4.82991547592354 45.75957681947441, 4.829644528923992 45.75932153345086, 4.829404602333734 45.75933361158508, 4.829440705085997 45.759392488085645, 4.829514941704951 45.7594018209366, 4.829785561589545 45.7596896086027, 4.829844571306087 45.75967506653809, 4.829929135183274 45.75973916657315, 4.829860516510242 45.759751672584365, 4.830528219835284 45.76048420752663, 4.830651596825224 45.76064420779196, 4.830760896731669 45.760811360999696, 4.830941553584925 45.76117954514392, 4.830979320879507 45.7611729450248, 4.830989069200693 45.76120360299111, 4.83095232683489 45.76121008941691, 4.830957732290847 45.76126973758413, 4.831002719729293 45.76139403432224, 4.8311832159673775 45.76148633608709, 4.831321119332864 45.76190983623891, 4.8313016039218635 45.76198713978118, 4.83138171606404 45.76219967768711, 4.831620187990992 45.762886837456534, 4.831683045534162 45.76310452924284, 4.8316818464569105 45.76314047010335, 4.831676016516593 45.763173544253256)))"
gin_nettoiement.ginmarche.31,MONTANAY / Place Poype,Montanay,355,Non,Non,Non,Non,Non,Non,Matin - Alimentaire,NET Nord-Ouest,7769,31,"MULTIPOLYGON (((4.863051126393956 45.88090370892913, 4.863106139367971 45.880743215867675, 4.8631044291932595 45.88073686361083, 4.863100933461793 45.880730910436455, 4.86309591280216 45.88072544298716, 4.863089384328644 45.88072081828877, 4.863081867481838 45.8807171169547, 4.863073370803335 45.88071451704797, 4.862628995209172 45.88063937112387, 4.86258068410604 45.88082625177503, 4.862637343370098 45.88083427773052, 4.86268254258148 45.880687038617715, 4.863024267974413 45.88074253401655, 4.862972482735579 45.88089075300202, 4.863051126393956 45.88090370892913)))"
