FID,identifiant,nom_abri,adresse,commune,insee,famillemobilier,gid,the_geom
pvo_patrimoine_voirie.pvomobilierurbain.153,AB00988,Gargantua,"Face 1, Chemin de Gargantua",Dardilly,69072,Abri publicitaire,153,POINT (4.757771996444693 45.82063381967368)
pvo_patrimoine_voirie.pvomobilierurbain.384,MU00374,,Avenue des Combattants en Afrique du Nord,Rillieux-la-Pape,69286,MU 2m²,384,POINT (4.891626163866383 45.8168120026904)
pvo_patrimoine_voirie.pvomobilierurbain.2376,AB01519,Maison d'arrêt,"33, Boulevard des Nations ",Mions,69283,Abri publicitaire,2376,POINT (4.933035113859253 45.67760601069665)
pvo_patrimoine_voirie.pvomobilierurbain.1102,AB01186,Stade de Parilly,"384, Avenue Charles de Gaulle",Vénissieux,69259,Abri publicitaire,1102,POINT (4.89190853166626 45.71730828189717)
pvo_patrimoine_voirie.pvomobilierurbain.81,AB05351,Séverine,"19, Rue Séverine",Villeurbanne,69266,Abri non publicitaire,81,POINT (4.913443265693734 45.75428718822365)
pvo_patrimoine_voirie.pvomobilierurbain.2024,AB00555,Caluire Chemin Petit,"52, Avenue Général Leclerc",Caluire-et-Cuire,69034,Abri publicitaire,2024,POINT (4.860503162573491 45.8032687298728)
pvo_patrimoine_voirie.pvomobilierurbain.300,AB01355,Craponne Martin,"54, Avenue Edouard Millaud",Craponne,69069,Abri publicitaire,300,POINT (4.7292052430549845 45.747398063657855)
pvo_patrimoine_voirie.pvomobilierurbain.1846,AB05348,Bron Aviation,"31, Rue du 35ème Régiment d'Aviation",Bron,69029,Abri non publicitaire,1846,POINT (4.9305290606878645 45.73654287105056)
pvo_patrimoine_voirie.pvomobilierurbain.1769,AB01298,Longchamp,"174, Avenue Roger Salengro",Villeurbanne,69266,Abri publicitaire,1769,POINT (4.886191324322228 45.78139496313165)
pvo_patrimoine_voirie.pvomobilierurbain.1788,AB01348,Demi-Lune Clémenceau,"78, Avenue de la République",Tassin-la-Demi-Lune,69244,Abri publicitaire,1788,POINT (4.776566724385526 45.763842105789685)
pvo_patrimoine_voirie.pvomobilierurbain.1532,AB05336,Les Chavannes,Montée des Chavannes,Poleymieux-au-Mont-d'Or,69153,Abri non publicitaire,1532,POINT (4.796487856871177 45.85638826354339)
pvo_patrimoine_voirie.pvomobilierurbain.2439,AB05416,Charbonnières Les Verrières,Chemin des Verrières,Charbonnières-les-Bains,69044,Abri non publicitaire,2439,POINT (4.744306922487055 45.789283684405795)
pvo_patrimoine_voirie.pvomobilierurbain.3451,AB03009,Porte de Lyon,A6,Dardilly,69072,Abri publicitaire,3451,POINT (4.763520238052246 45.822173265441236)
pvo_patrimoine_voirie.pvomobilierurbain.2833,AB01676,Robert Reynier,"57, Avenue Carnot",Saint-Fons,69199,Abri publicitaire,2833,POINT (4.861429798874469 45.70809274900777)
pvo_patrimoine_voirie.pvomobilierurbain.1544,AB05138,Sous Le Fort,Chemin du Fort,Feyzin,69276,Abri non publicitaire,1544,POINT (4.860943416468091 45.67046525622991)
pvo_patrimoine_voirie.pvomobilierurbain.1313,MU00296,,"Face 17, Quai Jules Courmont",Lyon 2e Arrondissement,69382,MU 2m²,1313,POINT (4.837781645546779 45.75993120211153)
pvo_patrimoine_voirie.pvomobilierurbain.2066,AB00398,Quai Gillet,"2, Quai Joseph Gillet",Lyon 4e Arrondissement,69384,Abri publicitaire,2066,POINT (4.813737799022396 45.77186134115397)
pvo_patrimoine_voirie.pvomobilierurbain.3301,AB00219,Mermoz - Pinel,Avenue Jean Mermoz,Lyon 8e Arrondissement,69388,Abri publicitaire,3301,POINT (4.886330681881406 45.7308339010126)
pvo_patrimoine_voirie.pvomobilierurbain.2473,AB00767,Michelet,Face 4 Avenue de l'Europe,Rillieux-la-Pape,69286,Abri publicitaire,2473,POINT (4.890124540271186 45.81234486156402)
pvo_patrimoine_voirie.pvomobilierurbain.2395,AB05428,Bois Roux,"Face 114, Avenue du Général de Gaulle",Caluire-et-Cuire,69034,Abri non publicitaire,2395,POINT (4.85973494813338 45.812600129944855)
pvo_patrimoine_voirie.pvomobilierurbain.1468,AB00403,Porcher,Rue Pierre Tramier,Lyon 9e Arrondissement,69389,Abri publicitaire,1468,POINT (4.837951982622091 45.80263483825446)
pvo_patrimoine_voirie.pvomobilierurbain.1684,AB05317,Cité SNCF Grigny,"Face 31, Rue de Pressensé",Grigny,69096,Abri non publicitaire,1684,POINT (4.77677964258838 45.60207662843656)
pvo_patrimoine_voirie.pvomobilierurbain.694,MU00444,,"128, Cours Emile Zola",Villeurbanne,69266,MU 2m²,694,POINT (4.875464436930868 45.77020731975237)
pvo_patrimoine_voirie.pvomobilierurbain.1303,AB01014,Pontet Crases,"Face 42, Avenue Guy de Collongue",Écully,69081,Abri publicitaire,1303,POINT (4.764776394290899 45.78806382338853)
pvo_patrimoine_voirie.pvomobilierurbain.2163,AB05402,Rue de Pandières,"33, Rue Rey Loras",Neuville-sur-Saône,69143,Abri non publicitaire,2163,POINT (4.836676275214321 45.88508307076068)
pvo_patrimoine_voirie.pvomobilierurbain.2000,MU00190,,"56, Avenue Maréchal Foch",Lyon 6e Arrondissement,69386,MU 2m²,2000,POINT (4.843631879952173 45.76957118460011)
pvo_patrimoine_voirie.pvomobilierurbain.1593,AB00507,St-Fons Bourrelier,"61, Avenue Jean Jaurès",Saint-Fons,69199,Abri publicitaire,1593,POINT (4.855186739110526 45.710863739027054)
pvo_patrimoine_voirie.pvomobilierurbain.1185,MU00110,,"166, Avenue Berthelot",Lyon 7e Arrondissement,69387,MU 2m²,1185,POINT (4.852004355418094 45.741906732440675)
pvo_patrimoine_voirie.pvomobilierurbain.5,MU00247,,"3, Cours d'Herbourville",Lyon 4e Arrondissement,69384,MU 2m²,5,POINT (4.83871578324678 45.77425036311437)
pvo_patrimoine_voirie.pvomobilierurbain.787,AB00861,Caluire -  Hotel de Ville - Radiant,"74, Rue Jean Moulin",Caluire-et-Cuire,69034,Abri publicitaire,787,POINT (4.8437293469601235 45.79728719276544)
pvo_patrimoine_voirie.pvomobilierurbain.2720,AB05503,Parc de Parilly,"Face 1, Rue Fernand Forest",Vénissieux,69259,Abri non publicitaire,2720,POINT (4.892426814356768 45.723778117950374)
pvo_patrimoine_voirie.pvomobilierurbain.2168,AB05409,Montmein Sud,"25, Boulevard de l'europe",Oullins,69149,Abri non publicitaire,2168,POINT (4.808137422532497 45.70612367015721)
pvo_patrimoine_voirie.pvomobilierurbain.2708,AB01607,Meyzieu Charles de Gaulle,"8, Rue Antoine Vacher",Meyzieu,69282,Abri publicitaire,2708,POINT (5.0038119076360354 45.76693940383407)
pvo_patrimoine_voirie.pvomobilierurbain.1131,MU00100,,"11, Avenue de Grande Bretagne",Lyon 6e Arrondissement,69386,MU 2m²,1131,POINT (4.842760203538973 45.77480627917947)
pvo_patrimoine_voirie.pvomobilierurbain.2830,AB05551,Centre Social Sauvegarde,"Face 24, Avenue Rosa Parks",Lyon 9e Arrondissement,69389,Abri non publicitaire,2830,POINT (4.792096143402896 45.78659951435964)
pvo_patrimoine_voirie.pvomobilierurbain.3453,AB06014,Lycée agricole et horticole,M6 sens 1 Face 24 Chemin de la Brocadière,Dardilly,69072,Abri non publicitaire,3453,POINT (4.767348842872903 45.812117559211515)
pvo_patrimoine_voirie.pvomobilierurbain.587,AB05278,Descartes - Foch,"81, Av. Maréchal Foch",Saint-Genis-Laval,69204,Abri non publicitaire,587,POINT (4.787346878795732 45.68821298923818)
pvo_patrimoine_voirie.pvomobilierurbain.760,MU00423,,"2, Rue Edouard Vaillant",Villeurbanne,69266,MU 2m²,760,POINT (4.879402893887105 45.77818657827223)
pvo_patrimoine_voirie.pvomobilierurbain.1637,AB00868,Bois De Parilly,"190, Rue Lionel terray",Bron,69029,Abri publicitaire,1637,POINT (4.912682870012727 45.725803457907304)
pvo_patrimoine_voirie.pvomobilierurbain.860,AB00830,Meyzieu Grand Large,"74, Avenue de Verdun",Meyzieu,69282,Abri publicitaire,860,POINT (4.993505497048686 45.777607451965366)
pvo_patrimoine_voirie.pvomobilierurbain.741,AB01036,Oullins Clément Desormes,"Face 7, rue Fernand Forest",Oullins,69149,Abri publicitaire,741,POINT (4.8042100713501386 45.72236501081665)
pvo_patrimoine_voirie.pvomobilierurbain.2073,AB00477,Tupin,"Face 56,Rue Président Herriot",Lyon 2e Arrondissement,69382,Abri publicitaire,2073,POINT (4.834274455558024 45.76321935459601)
pvo_patrimoine_voirie.pvomobilierurbain.2157,AB05394,ZI Frères Lumière,"25, Rue Jacquard ",Genay,69278,Abri non publicitaire,2157,POINT (4.818391504065699 45.8862697983178)
pvo_patrimoine_voirie.pvomobilierurbain.990,AB00715,Centre Culturel,"20, Chemin Louis Chirpaz",Écully,69081,Abri publicitaire,990,POINT (4.779025931335936 45.7790171971974)
pvo_patrimoine_voirie.pvomobilierurbain.2838,AB05555,République - Pierre Bénite,"1, Avenue Haute Roche ",Pierre-Bénite,69152,Abri non publicitaire,2838,POINT (4.828139020042227 45.703054326942905)
pvo_patrimoine_voirie.pvomobilierurbain.1708,MU00140,,"43, Cours Franklin Roosevelt",Lyon 6e Arrondissement,69386,MU 2m²,1708,POINT (4.8488808276677755 45.769231887389694)
pvo_patrimoine_voirie.pvomobilierurbain.1078,MU00079,,"152, Boulevard de la Croix Rousse",Lyon 1er Arrondissement,69381,MU 2m²,1078,POINT (4.83145444867533 45.7742423437316)
pvo_patrimoine_voirie.pvomobilierurbain.2032,AB00722,Impasse Mathieu,"39, Rue Pasteur",Caluire-et-Cuire,69034,Abri publicitaire,2032,POINT (4.839462142078042 45.78823411375512)
pvo_patrimoine_voirie.pvomobilierurbain.3036,MU00336,,"Face 5, Quai Jayr",Lyon 9e Arrondissement,69389,MU 2m²,3036,POINT (4.809131782364177 45.78027288997265)
pvo_patrimoine_voirie.pvomobilierurbain.3206,MU00428,,"Face 31, Avenue des Etats-Unis",Lyon 8e Arrondissement,69388,MU 2m²,3206,POINT (4.861704620023984 45.73665072048972)
pvo_patrimoine_voirie.pvomobilierurbain.2106,AB00744,Buers - Salengro ,"217, Avenue Roger Salengro",Villeurbanne,69266,Abri publicitaire,2106,POINT (4.8895989197100524 45.78264166715603)
pvo_patrimoine_voirie.pvomobilierurbain.655,AB00672,Vaulx Place Boissier,"76 , Rue de la République ",Vaulx-en-Velin,69256,Abri publicitaire,655,POINT (4.926742416178372 45.785940796859215)
pvo_patrimoine_voirie.pvomobilierurbain.113,AB01383,Montferrat,"101, Avenue Pierre Brossolette",Bron,69029,Abri publicitaire,113,POINT (4.920381930911531 45.740682508025955)
pvo_patrimoine_voirie.pvomobilierurbain.3200,MU00016,,"102, Cours Lafayette",Lyon 3e Arrondissement,69383,MU 2m²,3200,POINT (4.850578373545956 45.76355093558573)
pvo_patrimoine_voirie.pvomobilierurbain.670,MU00063,,"20, Quai Docteur Gailleton",Lyon 2e Arrondissement,69382,MU 2m²,670,POINT (4.834322283535507 45.754284674900276)
pvo_patrimoine_voirie.pvomobilierurbain.2549,AB01437,Rossellini,Avenue Roberto Rossellini,Villeurbanne,69266,Abri publicitaire,2549,POINT (4.8623811797446805 45.77854203929444)
pvo_patrimoine_voirie.pvomobilierurbain.642,MU00083,,"239, Boulevard de la Duchère",Lyon 9e Arrondissement,69389,MU 2m²,642,POINT (4.79461872751609 45.78116864938089)
pvo_patrimoine_voirie.pvomobilierurbain.1143,MU00198,,"65, Boulevard des Belges",Lyon 6e Arrondissement,69386,MU 2m²,1143,POINT (4.854657575991495 45.772158752063596)
pvo_patrimoine_voirie.pvomobilierurbain.2373,AB05450,Piscine Loup Pendu,Avenue du Loup Pendu,Rillieux-la-Pape,69286,Abri non publicitaire,2373,POINT (4.887424893453153 45.81541741356249)
pvo_patrimoine_voirie.pvomobilierurbain.2052,AB05439,Hôpital Antoine Charrial,"39, Avenue de la Table de Pierre",Francheville,69089,Abri non publicitaire,2052,POINT (4.753018861010464 45.74729687924337)
pvo_patrimoine_voirie.pvomobilierurbain.1355,AB00372,Challemel Lacour,"Face 7, Rue Simon Fryd",Lyon 7e Arrondissement,69387,Abri publicitaire,1355,POINT (4.8371780205448225 45.73018366895152)
pvo_patrimoine_voirie.pvomobilierurbain.3252,AB01716,Halles Paul Bocuse,"116, Cours Lafayette",Lyon 3e Arrondissement,69383,Abri publicitaire,3252,POINT (4.850763061151185 45.76364226931566)
pvo_patrimoine_voirie.pvomobilierurbain.309,MU00341,,"140 , Rue Franklin Roosevelt",Bron,69029,MU 2m²,309,POINT (4.908047706296298 45.733676817377365)
pvo_patrimoine_voirie.pvomobilierurbain.952,AB00896,Prairie,"88, Rue des Jardins",Villeurbanne,69266,Abri publicitaire,952,POINT (4.902386383001296 45.774485685403995)
pvo_patrimoine_voirie.pvomobilierurbain.3264,AB01726,Bernaix,"68, Rue Léon Blum",Villeurbanne,69266,Abri publicitaire,3264,POINT (4.896578137348949 45.75990926333357)
pvo_patrimoine_voirie.pvomobilierurbain.1106,MU00078,,"Face 22, Boulevard des Canuts",Lyon 4e Arrondissement,69384,MU 2m²,1106,POINT (4.8293444824206295 45.776316354698274)
pvo_patrimoine_voirie.pvomobilierurbain.272,AB05231,Lycée François Cevert,"Face 80, Chemin de la Sauvegarde",Écully,69081,Abri non publicitaire,272,POINT (4.788963537129759 45.78279423537772)
pvo_patrimoine_voirie.pvomobilierurbain.37,AB01155,Zola,"4, Rue Jean-Claude Vivant",Villeurbanne,69266,Abri publicitaire,37,POINT (4.8681404915929045 45.77055152041119)
pvo_patrimoine_voirie.pvomobilierurbain.586,AB01235,Irigny Vieux Port,"Face 68, Rue du Vieux Port",Irigny,69100,Abri publicitaire,586,POINT (4.831463809441554 45.67760226434863)
pvo_patrimoine_voirie.pvomobilierurbain.506,AB00704,St-Genis Mairie,"106, Avenue Georges Clémenceau",Saint-Genis-Laval,69204,Abri publicitaire,506,POINT (4.794712176596363 45.698442732444065)
pvo_patrimoine_voirie.pvomobilierurbain.2457,AB01531,Vassieux Centre,"Face 7, Chemin de Bel Air",Caluire-et-Cuire,69034,Abri publicitaire,2457,POINT (4.864777445000179 45.79799958263338)
pvo_patrimoine_voirie.pvomobilierurbain.219,MU00120,,"82, Rue de Bonnel",Lyon 3e Arrondissement,69383,MU 2m²,219,POINT (4.852097453999825 45.76198843437755)
pvo_patrimoine_voirie.pvomobilierurbain.1702,AB01356,Paul Bert - Turbil,"18, Rue Turbil",Lyon 3e Arrondissement,69383,Abri publicitaire,1702,POINT (4.868386721310982 45.756778403678354)
pvo_patrimoine_voirie.pvomobilierurbain.827,AB00312,Saint-Philippe,"24, Rue du Dauphiné",Lyon 3e Arrondissement,69383,Abri publicitaire,827,POINT (4.865190607195852 45.75094069211175)
pvo_patrimoine_voirie.pvomobilierurbain.131,AB01010,Tassin Centre Social,"28t, Avenue du 11 novembre 1918",Tassin-la-Demi-Lune,69244,Abri publicitaire,131,POINT (4.766916193288903 45.76354450607618)
pvo_patrimoine_voirie.pvomobilierurbain.2756,AB01634,Cuire,"60, Rue Coste",Caluire-et-Cuire,69034,Abri publicitaire,2756,POINT (4.833681684451556 45.78585558697153)
pvo_patrimoine_voirie.pvomobilierurbain.1112,AB00282,Ferrandière,"9, Rue François Gillet",Lyon 3e Arrondissement,69383,Abri publicitaire,1112,POINT (4.873581681840603 45.75959966700785)
pvo_patrimoine_voirie.pvomobilierurbain.2799,AB01655,Carré de Soie,"289, Avenue Léon Blum",Villeurbanne,69266,Abri publicitaire,2799,POINT (4.91825941765129 45.76453919245799)
pvo_patrimoine_voirie.pvomobilierurbain.1761,AB01218,Rue du Sablon,"14, Avenue du Docteur Lévy",Vénissieux,69259,Abri publicitaire,1761,POINT (4.8566071446639425 45.71930197222236)
pvo_patrimoine_voirie.pvomobilierurbain.463,AB00905,Feyzin - Mairie,"Face 68, Route de Vienne",Feyzin,69276,Abri publicitaire,463,POINT (4.859917116790234 45.67021077685165)
pvo_patrimoine_voirie.pvomobilierurbain.1286,AB05232,La Tuilerie,"13, Chemin du Tronchon",Champagne-au-Mont-d'Or,69040,Abri non publicitaire,1286,POINT (4.782016982483685 45.80175593358848)
pvo_patrimoine_voirie.pvomobilierurbain.3587,AB06041,CNRS,"1, Avenue Albert Einstein",Villeurbanne,69266,Abri non publicitaire,3587,POINT (4.875440929410598 45.779966262641956)
pvo_patrimoine_voirie.pvomobilierurbain.1937,MU00072,,"73, Rue de Belfort",Lyon 4e Arrondissement,69384,MU 2m²,1937,POINT (4.832933803654142 45.781575540223166)
pvo_patrimoine_voirie.pvomobilierurbain.360,AB01241,Les Anzieux,"1166, Quai Pierre Dupont",Rochetaillée-sur-Saône,69168,Abri publicitaire,360,POINT (4.837882040985522 45.850428336532346)
pvo_patrimoine_voirie.pvomobilierurbain.175,AB05221,Pont d'Oullins,"46, Grande Rue ",Oullins,69149,Abri non publicitaire,175,POINT (4.8098753253493705 45.71817986565152)
pvo_patrimoine_voirie.pvomobilierurbain.2476,AB05546,Lycée JP Sartre,"Face 32, Avenue François Mitterand ",Bron,69029,Abri non publicitaire,2476,POINT (4.92394774460298 45.73833082297643)
pvo_patrimoine_voirie.pvomobilierurbain.2351,AB01425,Décines Mairie,"Face 16, Avenue Jean Macé",Décines-Charpieu,69275,Abri publicitaire,2351,POINT (4.956289316998467 45.76813262255877)
pvo_patrimoine_voirie.pvomobilierurbain.410,AB01401,Tourneyrand,Route de Lyon,Fleurieu-sur-Saône,69085,Abri publicitaire,410,POINT (4.8411582774330535 45.858370519843426)
pvo_patrimoine_voirie.pvomobilierurbain.2,AB00299,Pré Gaudry - Yves Farges,"Face 37, Boulevard Yves Farge",Lyon 7e Arrondissement,69387,Abri publicitaire,2,POINT (4.832943628874049 45.74193925049141)
pvo_patrimoine_voirie.pvomobilierurbain.2022,MU00116,,"1, Rue de la Corderie",Lyon 9e Arrondissement,69389,MU 2m²,2022,POINT (4.807302382985113 45.776856429386584)
pvo_patrimoine_voirie.pvomobilierurbain.408,AB05283,Cailloux Mairie,"Face 34, Avenue du 11 Novembre 1918",Cailloux-sur-Fontaines,69033,Abri non publicitaire,408,POINT (4.872266324976571 45.85226941307183)
pvo_patrimoine_voirie.pvomobilierurbain.615,AB00984,Le Creuzet,"Face 54, Avenue Carnot",Neuville-sur-Saône,69143,Abri publicitaire,615,POINT (4.832055510761368 45.885898055420704)
pvo_patrimoine_voirie.pvomobilierurbain.594,AB01194,Le Vergoin,"Face 30, Rue Pierre Termier",Collonges-au-Mont-d'Or,69063,Abri publicitaire,594,POINT (4.838574334179882 45.804332052764906)
pvo_patrimoine_voirie.pvomobilierurbain.569,AB01374,Sept Chemins,"Face 2, Rue Elisée Reclus",Décines-Charpieu,69275,Abri publicitaire,569,POINT (4.932786067828775 45.74454792303205)
pvo_patrimoine_voirie.pvomobilierurbain.1750,AB01074,Jean-Jacques Rousseau,"2, Rue Johanny Berlioz",Saint-Priest,69290,Abri publicitaire,1750,POINT (4.942020247016449 45.70018488470508)
pvo_patrimoine_voirie.pvomobilierurbain.946,AB00608,Luther King,"Face 36, Rue Voillot",Bron,69029,Abri publicitaire,946,POINT (4.90129895735467 45.73206933909601)
pvo_patrimoine_voirie.pvomobilierurbain.2434,AB05433,Charbonnières cimetière,Avenue du repos,Charbonnières-les-Bains,69044,Abri non publicitaire,2434,POINT (4.7443138440577535 45.78499276827364)
pvo_patrimoine_voirie.pvomobilierurbain.514,AB00179,Champvert,"200, Rue Barthélémy Buyer",Lyon 9e Arrondissement,69389,Abri publicitaire,514,POINT (4.792298632857519 45.764088121666624)
pvo_patrimoine_voirie.pvomobilierurbain.2980,AB01178,Décines Centre,"214, Avenue Jean Jaurès",Décines-Charpieu,69275,Abri publicitaire,2980,POINT (4.956682260522615 45.77043708969915)
pvo_patrimoine_voirie.pvomobilierurbain.371,AB00481,Berlioz,"48, Rue Hector Berlioz",Lyon 9e Arrondissement,69389,Abri publicitaire,371,POINT (4.821536440388479 45.799528661457266)
pvo_patrimoine_voirie.pvomobilierurbain.852,SV00333,,"Face 21, Place de la Ferrandière",Lyon 3e Arrondissement,69383,MU 8m²,852,POINT (4.872425644363439 45.75965009487569)
pvo_patrimoine_voirie.pvomobilierurbain.3150,AB01261,Echangeur Sauvegarde,"49, Avenue Rosa Parks",Lyon 9e Arrondissement,69389,Abri publicitaire,3150,POINT (4.787540631106092 45.7866097906976)
pvo_patrimoine_voirie.pvomobilierurbain.1831,AB00937,Herriot Cagne,"1A, Avenue Marcel Cachin",Vénissieux,69259,Abri publicitaire,1831,POINT (4.875676018104881 45.69379073542544)
pvo_patrimoine_voirie.pvomobilierurbain.2848,AB05560,La Croix des Hormes,"575, Rue des Echets ",Montanay,69284,Abri non publicitaire,2848,POINT (4.872947391140353 45.882156988845125)
pvo_patrimoine_voirie.pvomobilierurbain.2077,AB01442,Hameau du Puy d'Or,"675, Route du Puy d'Or",Limonest,69116,Abri publicitaire,2077,POINT (4.775107350366852 45.81981077647887)
pvo_patrimoine_voirie.pvomobilierurbain.3571,AB03067,Z.I. Ampère,"69, Avenue des Frères Lumières",Genay,69278,Abri publicitaire,3571,POINT (4.823984281885457 45.88998852352208)
pvo_patrimoine_voirie.pvomobilierurbain.1300,AB00570,Pont Blanc,"119, Boulevard Emile Zola",Oullins,69149,Abri publicitaire,1300,POINT (4.799546547863514 45.719754584534975)
pvo_patrimoine_voirie.pvomobilierurbain.722,AB00411,Tissot,"24, Rue de Bourgogne",Lyon 9e Arrondissement,69389,Abri publicitaire,722,POINT (4.804090042811479 45.77683161880129)
pvo_patrimoine_voirie.pvomobilierurbain.2556,AB01553,berliet porte C,avenue C cité berliet,Saint-Priest,69290,Abri publicitaire,2556,POINT (4.898679400515314 45.706775797020605)
pvo_patrimoine_voirie.pvomobilierurbain.315,AB00002,Croix-Rousse,"Face 163, Place Croix Rousse",Lyon 4e Arrondissement,69384,Abri publicitaire,315,POINT (4.832803043857581 45.77456558638162)
pvo_patrimoine_voirie.pvomobilierurbain.3303,AB05413,Tréfilerie,"19, Rue Mathieu Dussurgey",Saint-Fons,69199,Abri non publicitaire,3303,POINT (4.856806491490651 45.712153021173755)
