FID,type,gid,the_geom
pos_opposable.pospaspar.18,PIETPRES  ,18,"MULTILINESTRING ((4.8370296008145806 45.76950354949234, 4.837075223417227 45.76931920891659))"
pos_opposable.pospaspar.19,PIETPRES  ,19,"MULTILINESTRING ((4.836383618750731 45.769214719902166, 4.836485904201665 45.7690912064683, 4.836381157843674 45.76904636594693, 4.83622024784657 45.76903384234573))"
pos_opposable.pospaspar.20,PIETPRES  ,20,"MULTILINESTRING ((4.835700771608243 45.76900901326156, 4.836133512864967 45.76904775223232))"
pos_opposable.pospaspar.21,PIETPRES  ,21,"MULTILINESTRING ((4.835731177341962 45.76883499898351, 4.836175992529078 45.768877233065204))"
pos_opposable.pospaspar.22,PIETPRES  ,22,"MULTILINESTRING ((4.835974525616187 45.768761771324186, 4.835946083526498 45.76889777317482, 4.835899160479966 45.768894390164256, 4.835880120530576 45.76898397929343, 4.835845557871031 45.76900055727209, 4.835837265640662 45.76902211152058))"
pos_opposable.pospaspar.23,PIETPRES  ,23,"MULTILINESTRING ((4.835993356371833 45.76903669346358, 4.8359976154285365 45.76901763433131, 4.8359748050380205 45.768996671914465, 4.835991102261158 45.768901906908006, 4.835947076246236 45.76889667713416))"
pos_opposable.pospaspar.24,PIETPRES  ,24,"MULTILINESTRING ((4.835606709265991 45.7693314776059, 4.835731708243375 45.76919859828004))"
pos_opposable.pospaspar.25,PIETPRES  ,25,"MULTILINESTRING ((4.83530176562602 45.76910428143559, 4.835402936961123 45.769005447509485))"
pos_opposable.pospaspar.26,PIETPRES  ,26,"MULTILINESTRING ((4.8353604214233155 45.76914761631515, 4.835458171969619 45.76904253737985))"
pos_opposable.pospaspar.27,PIETPRES  ,27,"MULTILINESTRING ((4.835475153688082 45.7692340575874, 4.835577479703415 45.769111714374205))"
pos_opposable.pospaspar.28,PIETPRES  ,28,"MULTILINESTRING ((4.835027846806602 45.76879594243276, 4.835074286565688 45.76885495478752, 4.835012756319078 45.76888834776587))"
pos_opposable.pospaspar.29,PIETPRES  ,29,"MULTILINESTRING ((4.835196766043428 45.7687314768791, 4.835131675424538 45.76846927099429))"
pos_opposable.pospaspar.30,PIETPRES  ,30,"MULTILINESTRING ((4.835120339703101 45.76878896067682, 4.835225621831444 45.768936035891585, 4.835113462909498 45.768962865310904))"
pos_opposable.pospaspar.31,PIETPRES  ,31,"MULTILINESTRING ((4.835347561354936 45.768718064492774, 4.835275569520384 45.76846110010261))"
pos_opposable.pospaspar.32,PIETPRES  ,32,"MULTILINESTRING ((4.834894148662101 45.76843026057779, 4.834884293609928 45.768302796759066, 4.834885430868414 45.768239687066576, 4.834913759027032 45.767916573324094))"
pos_opposable.pospaspar.33,PIETPRES  ,33,"MULTILINESTRING ((4.834243771269124 45.76805013812119, 4.83440184137142 45.76806244024244, 4.834439653304676 45.76790234725054))"
pos_opposable.pospaspar.34,PIETPRES  ,34,"MULTILINESTRING ((4.834140748202694 45.768002837762396, 4.833983803027719 45.76799735729599, 4.834015024186861 45.76784016075024))"
pos_opposable.pospaspar.35,PIETPRES  ,35,"MULTILINESTRING ((4.833847374306815 45.76819720031621, 4.833859362462615 45.768026093490164, 4.833890089570555 45.767826514048366))"
pos_opposable.pospaspar.36,PIETPRES  ,36,"MULTILINESTRING ((4.833684205311002 45.76818236953458, 4.833701092612294 45.76805852478341, 4.833726093154274 45.76806010193382, 4.833771413371971 45.76781546640773))"
pos_opposable.pospaspar.37,PIETPRES  ,37,"MULTILINESTRING ((4.833413655691212 45.76815585847426, 4.833454120917754 45.76793560183949, 4.833467523584095 45.76778400268841))"
pos_opposable.pospaspar.38,PIETPRES  ,38,"MULTILINESTRING ((4.833244852538931 45.768149578025096, 4.833298322085107 45.76776557849926))"
pos_opposable.pospaspar.39,PIETPRES  ,39,"MULTILINESTRING ((4.83277669536357 45.76795650543088, 4.8328610987580545 45.767957755960026, 4.832897331380829 45.76772604748864))"
pos_opposable.pospaspar.40,PIETPRES  ,40,"MULTILINESTRING ((4.836119781710337 45.77361179187086, 4.836000329322691 45.77366736029164))"
pos_opposable.pospaspar.41,PIETPRES  ,41,"MULTILINESTRING ((4.835836580629558 45.77366667198861, 4.8359515122179 45.77361441674679, 4.836152250177654 45.77383213268452, 4.836035808372068 45.77388540251049))"
pos_opposable.pospaspar.42,PIETPRES  ,42,"MULTILINESTRING ((4.83506612702243 45.77376658042902, 4.8351531225065365 45.77386579965417))"
pos_opposable.pospaspar.43,PIETPRES  ,43,"MULTILINESTRING ((4.834968755506688 45.773902973371776, 4.835086259324752 45.773850677549625, 4.835112204503544 45.7738808598031, 4.835197868419737 45.773845907658824, 4.835167914574921 45.77381507005467, 4.835287330244584 45.77376616325884))"
pos_opposable.pospaspar.44,PIETPRES  ,44,"MULTILINESTRING ((4.834886760565779 45.77398295712177, 4.834808070352677 45.7740187866073, 4.834781207676557 45.7739880790681, 4.8347378595644175 45.7739918380238))"
pos_opposable.pospaspar.45,PIETPRES  ,45,"MULTILINESTRING ((4.8370409148538664 45.77215257461275, 4.837256331231667 45.772148466849025))"
pos_opposable.pospaspar.46,PIETPRES  ,46,"MULTILINESTRING ((4.837180123410696 45.772353101632255, 4.837177754765485 45.772300758736826, 4.837262084764518 45.77229957724141))"
pos_opposable.pospaspar.47,PIETPRES  ,47,"MULTILINESTRING ((4.836987361933765 45.77193644442367, 4.837247779020615 45.77193197021676))"
pos_opposable.pospaspar.48,PIETPRES  ,48,"MULTILINESTRING ((4.837240872873737 45.77175369783659, 4.836942241233494 45.77175761890509))"
pos_opposable.pospaspar.49,PIETPRES  ,49,"MULTILINESTRING ((4.837335214474279 45.77159980130708, 4.837799844267959 45.771598688531114))"
pos_opposable.pospaspar.50,PIETPRES  ,50,"MULTILINESTRING ((4.837058843003146 45.77152209151112, 4.837061096346956 45.77161385712917, 4.837235278573806 45.771611315055516))"
pos_opposable.pospaspar.51,PIETPRES  ,51,"MULTILINESTRING ((4.837343224394471 45.77177643583205, 4.837571048504818 45.7717703270717, 4.837569277615158 45.77176342551675, 4.837807258411569 45.771761112357225))"
pos_opposable.pospaspar.52,PIETPRES  ,52,"MULTILINESTRING ((4.837348664691022 45.77192584124951, 4.837808632111165 45.77191976365038))"
pos_opposable.pospaspar.53,PIETPRES  ,53,"MULTILINESTRING ((4.837348081779947 45.772005682399765, 4.83781533819223 45.77199831706943))"
pos_opposable.pospaspar.54,PIETPRES  ,54,"MULTILINESTRING ((4.8373558567106745 45.77214397987774, 4.837820128140977 45.77213576272277))"
pos_opposable.pospaspar.55,PIETPRES  ,55,"MULTILINESTRING ((4.837580990832347 45.77214205464521, 4.837591788947683 45.77234861478597))"
pos_opposable.pospaspar.56,PIETPRES  ,56,"MULTILINESTRING ((4.837327767714985 45.7713505261005, 4.837790399093911 45.77134737555068))"
pos_opposable.pospaspar.57,PIETPRES  ,57,"MULTILINESTRING ((4.83731959674228 45.77117290414702, 4.837783070066338 45.77116802997138))"
pos_opposable.pospaspar.58,PIETPRES  ,58,"MULTILINESTRING ((4.837315485547093 45.771016997117165, 4.837778100310352 45.77100952674574))"
pos_opposable.pospaspar.59,PIETPRES  ,59,"MULTILINESTRING ((4.837308546590803 45.77084943548627, 4.837772723201902 45.77084256991022))"
pos_opposable.pospaspar.60,PIETPRES  ,60,"MULTILINESTRING ((4.837302731991101 45.770669165420756, 4.837766769663577 45.77066203208199))"
pos_opposable.pospaspar.61,PIETPRES  ,61,"MULTILINESTRING ((4.836757711428392 45.7706892143167, 4.836814468321695 45.7706904582192, 4.836812821895079 45.77069903498151, 4.836960290629871 45.77071330483995, 4.837205175460406 45.77070989139288))"
pos_opposable.pospaspar.62,PIETPRES  ,62,"MULTILINESTRING ((4.828950381101875 45.76858589308167, 4.828963483735376 45.76840909899635, 4.828973324279432 45.76827789823779))"
pos_opposable.pospaspar.63,PIETPRES  ,63,"MULTILINESTRING ((4.8287586212622156 45.768534524059476, 4.82881490553536 45.76841562714462, 4.828761754922863 45.76840271110537, 4.828775836757795 45.768294932669))"
pos_opposable.pospaspar.64,PIETPRES  ,64,"MULTILINESTRING ((4.831853975048433 45.76783888130529, 4.832008473104922 45.76784818417603))"
pos_opposable.pospaspar.65,PIETPRES  ,65,"MULTILINESTRING ((4.8318398325919665 45.76772552664149, 4.831841806159993 45.767715144655604, 4.832032001976851 45.76772675284642))"
pos_opposable.pospaspar.66,PIETPRES  ,66,"MULTILINESTRING ((4.828108251457582 45.76845524294151, 4.828103177969576 45.76829665135988))"
pos_opposable.pospaspar.67,PIETPRES  ,67,"MULTILINESTRING ((4.829306204552995 45.76791533008067, 4.829101560975147 45.76791411978092, 4.829098645025443 45.76805645947346, 4.82930730023129 45.76805841530977))"
pos_opposable.pospaspar.68,PIETPRES  ,68,"MULTILINESTRING ((4.828373679560756 45.76790232754161, 4.828444154824122 45.76799254688749, 4.8284509812149805 45.76800854751016))"
pos_opposable.pospaspar.69,PIETPRES  ,69,"MULTILINESTRING ((4.828510458441479 45.768151594578896, 4.828502933871439 45.7680045626062, 4.828425519833484 45.768008596640655, 4.828331028242215 45.76802127518968))"
pos_opposable.pospaspar.70,PIETPRES  ,70,"MULTILINESTRING ((4.829015102408112 45.769762525937125, 4.829084063431178 45.76955180335533))"
pos_opposable.pospaspar.71,PIETPRES  ,71,"MULTILINESTRING ((4.828742478139053 45.76971605664584, 4.828817341534532 45.76948921906839))"
pos_opposable.pospaspar.72,PIETPRES  ,72,"MULTILINESTRING ((4.828724735722437 45.76971229170598, 4.828801276064658 45.769485607193346))"
pos_opposable.pospaspar.73,PIETPRES  ,73,"MULTILINESTRING ((4.828503028382847 45.76967724379047, 4.828595025391051 45.76943951084292))"
pos_opposable.pospaspar.74,PIETPRES  ,74,"MULTILINESTRING ((4.82833229705763 45.769647586520215, 4.828378753913186 45.76953091781026, 4.828393043463945 45.769535278294356, 4.828445717694587 45.769404289373384))"
pos_opposable.pospaspar.75,PIETPRES  ,75,"MULTILINESTRING ((4.827909832222192 45.76957706221352, 4.8279590935811685 45.76944000824282, 4.828210191557182 45.769477195047486, 4.828264477101125 45.769367870748745, 4.82834914250716 45.76915752632875, 4.828387402825988 45.769061509702674))"
pos_opposable.pospaspar.76,PIETPRES  ,76,"MULTILINESTRING ((4.82813393212592 45.76961450288119, 4.8281829788557715 45.76947484220339))"
pos_opposable.pospaspar.77,PIETPRES  ,77,"MULTILINESTRING ((4.824773228485367 45.768596975853555, 4.825007896983183 45.76861175268143, 4.825020809721517 45.76846412283913))"
pos_opposable.pospaspar.78,PIETPRES  ,78,"MULTILINESTRING ((4.824796415320888 45.76975681541831, 4.824809973454157 45.76960530520988))"
pos_opposable.pospaspar.79,PIETPRES  ,79,"MULTILINESTRING ((4.830036403066585 45.77323394422267, 4.8302163293219795 45.773241670807906, 4.83020929413856 45.77332116550871))"
pos_opposable.pospaspar.80,PIETPRES  ,80,"MULTILINESTRING ((4.8305843542056275 45.7732592417089, 4.830438888289914 45.77325519149704, 4.830426698223494 45.77335393950866))"
pos_opposable.pospaspar.81,PIETPRES  ,81,"MULTILINESTRING ((4.829774964118803 45.77343075199176, 4.829802442279277 45.77321394595511, 4.829910618125081 45.773218236615435))"
pos_opposable.pospaspar.82,PIETPRES  ,82,"MULTILINESTRING ((4.8280141559317125 45.77303595259523, 4.828197535921043 45.773039216793315, 4.828198652291433 45.77298699786545))"
pos_opposable.pospaspar.83,PIETPRES  ,83,"MULTILINESTRING ((4.827650621734704 45.773378758089514, 4.827650779387422 45.77330513417133, 4.827584741162745 45.77330331470403, 4.827585163151316 45.77323382661946))"
pos_opposable.pospaspar.84,PIETPRES  ,84,"MULTILINESTRING ((4.826670470567984 45.77208821123754, 4.826733928543271 45.77216045394782, 4.82676132521247 45.77214876394204, 4.826873715619897 45.77219538058975, 4.8269547611584676 45.77217247905251))"
pos_opposable.pospaspar.85,PIETPRES  ,85,"MULTILINESTRING ((4.826401547871523 45.77222168012809, 4.826573622923986 45.77265704637995))"
pos_opposable.pospaspar.86,PIETPRES  ,86,"MULTILINESTRING ((4.827480821265006 45.772177712358335, 4.827477969792045 45.77227901006442, 4.827241867312829 45.77227983139586))"
pos_opposable.pospaspar.87,PIETPRES  ,87,"MULTILINESTRING ((4.827336795218671 45.772088043492076, 4.827336486470729 45.771988416569236, 4.827240935197413 45.77198860087614, 4.827235832325285 45.77198202268863))"
pos_opposable.pospaspar.88,PIETPRES  ,88,"MULTILINESTRING ((4.827226530954727 45.77187092994471, 4.8273004888719155 45.77196136409533, 4.827260168615136 45.77197506178885, 4.827066050058534 45.77202857961776))"
pos_opposable.pospaspar.89,PIETPRES  ,89,"MULTILINESTRING ((4.830193418004244 45.77142796360827, 4.830194817264119 45.77176427774543, 4.830187908095581 45.7718123598137, 4.830081762009155 45.772234015195814))"
pos_opposable.pospaspar.90,PIETPRES  ,90,"MULTILINESTRING ((4.828245600487761 45.77125830055871, 4.828029640478674 45.77116339814879, 4.828106209024025 45.77107072633692))"
pos_opposable.pospaspar.91,PIETPRES  ,91,"MULTILINESTRING ((4.826904378134077 45.770557127503004, 4.8268063069547384 45.770668684042214, 4.826714742532907 45.77077473593489, 4.82661747214914 45.77075379695086))"
pos_opposable.pospaspar.92,PIETPRES  ,92,"MULTILINESTRING ((4.826328968748698 45.77043478161772, 4.826327825618197 45.770600043062544, 4.826480240755971 45.77059660673347))"
pos_opposable.pospaspar.93,PIETPRES  ,93,"MULTILINESTRING ((4.83196162339653 45.768985481870246, 4.831874101728027 45.76908112283577, 4.83192680775063 45.76910394480327, 4.832024408817052 45.769150614443575))"
pos_opposable.pospaspar.94,PIETPRES  ,94,"MULTILINESTRING ((4.831508199478088 45.769291677020206, 4.831805493164742 45.76943917463652))"
pos_opposable.pospaspar.95,PIETPRES  ,95,"MULTILINESTRING ((4.831939255792012 45.76926745775506, 4.8317604294172485 45.769179344743556, 4.831714049717187 45.76923553247898, 4.831746330275457 45.76925121317291, 4.831892956033219 45.769326074327346))"
pos_opposable.pospaspar.96,PIETPRES  ,96,"MULTILINESTRING ((4.830613711954923 45.76970918887967, 4.830716007044459 45.77005144005894))"
pos_opposable.pospaspar.97,PIETPRES  ,97,"MULTILINESTRING ((4.830120795101817 45.769948872264166, 4.830150158685125 45.76985614816359, 4.8301463216865805 45.76970797692206))"
pos_opposable.pospaspar.98,PIETPRES  ,98,"MULTILINESTRING ((4.829896671843807 45.76991080583007, 4.829924156403105 45.76982351211737, 4.829927862198755 45.76979537196495, 4.829931675153872 45.76970782890872))"
pos_opposable.pospaspar.99,PIETPRES  ,99,"MULTILINESTRING ((4.8297928034727855 45.76989258571823, 4.829820923309473 45.76981680204572, 4.829821564712624 45.76970707955549))"
pos_opposable.pospaspar.100,PIETPRES  ,100,"MULTILINESTRING ((4.829664555013002 45.769268865524936, 4.830046689685304 45.76927046055578))"
pos_opposable.pospaspar.101,PIETPRES  ,101,"MULTILINESTRING ((4.829853161771392 45.76936510466692, 4.829855399961821 45.76917084481023))"
pos_opposable.pospaspar.102,PIETPRES  ,102,"MULTILINESTRING ((4.830705283253791 45.769270846893384, 4.831107178560011 45.7692750005016))"
pos_opposable.pospaspar.103,PIETPRES  ,103,"MULTILINESTRING ((4.831211578464671 45.76918025855763, 4.83125492163588 45.769180371044726, 4.831345222234946 45.76922013860626))"
pos_opposable.pospaspar.104,PIETPRES  ,104,"MULTILINESTRING ((4.831733814712213 45.76861609163622, 4.8314214199084144 45.76863507034278, 4.8313951790816505 45.768818826425175))"
pos_opposable.pospaspar.105,PIETPRES  ,105,"MULTILINESTRING ((4.829775018565106 45.768755519107614, 4.82981484577605 45.76852321403802))"
pos_opposable.pospaspar.106,PIETPRES  ,106,"MULTILINESTRING ((4.830438791405694 45.76848698819178, 4.830219244974265 45.76843930866169))"
pos_opposable.pospaspar.107,PIETPRES  ,107,"MULTILINESTRING ((4.829681311000132 45.76874118561649, 4.829718128000919 45.76848768856636))"
pos_opposable.pospaspar.108,PIETPRES  ,108,"MULTILINESTRING ((4.8130097605696545 45.75665075176315, 4.812865948546223 45.75653802166482, 4.81271566161776 45.75641594441028, 4.8125437908913975 45.756148048475076, 4.812525366351709 45.7561191815501, 4.812453871263065 45.75595678796044, 4.812483267816332 45.755848587859234, 4.812502699569493 45.75580957763658, 4.81254712967921 45.75573272850883, 4.812550251074831 45.755718008536796, 4.812555041966649 45.75562019060787))"
pos_opposable.pospaspar.109,PIETPRES  ,109,"MULTILINESTRING ((4.816912235872118 45.75569972710649, 4.8166112590537855 45.75546332943579, 4.816413162524285 45.75528675944476))"
pos_opposable.pospaspar.110,PIETPRES  ,110,"MULTILINESTRING ((4.831766006959948 45.769493811386894, 4.8316309331450125 45.76943001434884, 4.831463423943445 45.769349728865784))"
pos_opposable.pospaspar.111,PIETPRES  ,111,"MULTILINESTRING ((4.830814341314322 45.76885202383677, 4.830813214369536 45.768978224518975, 4.830709614863166 45.76897989134055))"
pos_opposable.pospaspar.112,PIETPRES  ,112,"MULTILINESTRING ((4.831008984797999 45.7690967569581, 4.831023026948765 45.76898006864252, 4.831059912875912 45.7688697628658))"
pos_opposable.pospaspar.113,PIETPRES  ,113,"MULTILINESTRING ((4.833399383607003 45.770380304964156, 4.8334406082567165 45.77024562796008, 4.8335310585097115 45.77025857086521, 4.8336345975932 45.76991102525671))"
pos_opposable.pospaspar.114,PIETPRES  ,114,"MULTILINESTRING ((4.832718299452793 45.77031432487873, 4.832747516327957 45.77020162199581, 4.833425797033368 45.7702801573156))"
pos_opposable.pospaspar.115,PIETPRES  ,115,"MULTILINESTRING ((4.833183168502921 45.769793016117845, 4.833026727725615 45.770233125365955))"
pos_opposable.pospaspar.116,PIETPRES  ,116,"MULTILINESTRING ((4.832836505068651 45.770326551300805, 4.832917217713229 45.77009034638039, 4.8328384131980675 45.770079555464626, 4.832958897170437 45.76974658790174))"
pos_opposable.pospaspar.117,PIETPRES  ,117,"MULTILINESTRING ((4.832335829800093 45.76957913902711, 4.832410378906148 45.76941359516961, 4.832502095699338 45.76926172506897, 4.832558838396622 45.76928214169394, 4.832612162227687 45.76917121063358, 4.832644238805661 45.76909464245061))"
pos_opposable.pospaspar.118,PIETPRES  ,118,"MULTILINESTRING ((4.832709797488686 45.7696490780733, 4.832838072402178 45.769408327054386, 4.832901980511087 45.76927121482825, 4.832950253614671 45.76915532484963))"
pos_opposable.pospaspar.119,PIETPRES  ,119,"MULTILINESTRING ((4.833883505840456 45.77043253507513, 4.834050589956994 45.76992133152103))"
pos_opposable.pospaspar.120,PIETPRES  ,120,"MULTILINESTRING ((4.831374616860676 45.772713265935195, 4.83123450840337 45.77286438363506, 4.83114453371474 45.773089125920905, 4.831125005787934 45.773156311475894, 4.830904105669571 45.77334202938349, 4.830884975003351 45.773456549432915))"
pos_opposable.pospaspar.121,PIETPRES  ,121,"MULTILINESTRING ((4.833629738220798 45.769798511204975, 4.833714399293795 45.769651163879146, 4.833873966035647 45.76968927322747))"
pos_opposable.pospaspar.122,PIETPRES  ,122,"MULTILINESTRING ((4.828677971228654 45.773738910932806, 4.828775768218422 45.77374435948683, 4.828990166823388 45.7737599942114, 4.828991042143304 45.773739639753195, 4.829071575561873 45.77374419549232, 4.829067276080948 45.77378953546599, 4.829167156516108 45.77379576021445))"
pos_opposable.pospaspar.123,PIETPRES  ,123,"MULTILINESTRING ((4.827373452450367 45.77228032848137, 4.827372644258732 45.77233020239995, 4.82737499282444 45.772366525371474, 4.827277441487787 45.772372411923016, 4.827293662120314 45.77241211221179, 4.827285473686067 45.77241341372016))"
pos_opposable.pospaspar.124,PIETPRES  ,124,"MULTILINESTRING ((4.827320492897799 45.77318722594419, 4.827531987647492 45.773192829814825, 4.827529908068109 45.773231383936256, 4.827674719182811 45.773235088371344, 4.827674163701907 45.7732887383036, 4.827877907789532 45.773293295996794))"
pos_opposable.pospaspar.125,PIETPRES  ,125,"MULTILINESTRING ((4.828076293319187 45.77217786810796, 4.8280760316945575 45.77230711477529, 4.828156240961227 45.77230969629788, 4.828155021519766 45.77238621734811))"
pos_opposable.pospaspar.126,PIETPRES  ,126,"MULTILINESTRING ((4.837485299902439 45.77312876125623, 4.837078611628605 45.773268800199226, 4.837107209488764 45.77330919941086, 4.836990099537915 45.77334214059689, 4.836943596791901 45.77327358977031, 4.836864665767429 45.773302044446474, 4.836895587243859 45.77333880612492, 4.836796529778176 45.773373165745504))"
pos_opposable.pospaspar.127,PIETPRES  ,127,"MULTILINESTRING ((4.828345065429991 45.77130296337107, 4.828470559406253 45.77134522782231, 4.828421949073064 45.771411980166114, 4.828396750437503 45.77141616512309, 4.828399666641095 45.77149720982731))"
pos_opposable.pospaspar.185,PIETPRES  ,185,"MULTILINESTRING ((4.834212442013612 45.772775832531444, 4.8341084277453925 45.772753388518794))"
pos_opposable.pospaspar.128,PIETPRES  ,128,"MULTILINESTRING ((4.832107355867169 45.77397013683585, 4.831954340777625 45.7739712501678, 4.831956005542891 45.774080575555, 4.831992329752381 45.77408224084316, 4.83199062870662 45.774190900399525))"
pos_opposable.pospaspar.129,PIETPRES  ,129,"MULTILINESTRING ((4.830138901872374 45.77343740985345, 4.830153319026047 45.773347716242704, 4.830427598041777 45.7733539250352, 4.830418510793918 45.77344533299278))"
pos_opposable.pospaspar.130,PIETPRES  ,130,"MULTILINESTRING ((4.830026841030108 45.773314829569955, 4.8302119758660345 45.77332058236797, 4.830207139659133 45.77334955071385))"
pos_opposable.pospaspar.131,PIETPRES  ,131,"MULTILINESTRING ((4.83218705657291 45.77343298289814, 4.832342150806298 45.773440385924204, 4.832352705983852 45.773331133766156, 4.832175302730321 45.7733219298989))"
pos_opposable.pospaspar.132,PIETPRES  ,132,"MULTILINESTRING ((4.830981865410694 45.77256541289826, 4.8308937205694935 45.77272451424138))"
pos_opposable.pospaspar.133,PIETPRES  ,133,"MULTILINESTRING ((4.830739655118813 45.77249388830632, 4.830651856913216 45.77265964400909))"
pos_opposable.pospaspar.134,PIETPRES  ,134,"MULTILINESTRING ((4.831247583781681 45.77265563906803, 4.8310930690718825 45.77277539779156, 4.8303936614005645 45.7725908958858, 4.830481087945256 45.772421636300685))"
pos_opposable.pospaspar.135,PIETPRES  ,135,"MULTILINESTRING ((4.830336370581234 45.77238157324247, 4.830290859728075 45.77247608709279, 4.830254910429099 45.772474055241965, 4.830202740365249 45.772726089247925))"
pos_opposable.pospaspar.136,PIETPRES  ,136,"MULTILINESTRING ((4.833232886189525 45.76973668399188, 4.833315646235762 45.76954715672316, 4.833357156977324 45.76944073571184, 4.833439916161617 45.76925120834684))"
pos_opposable.pospaspar.137,PIETPRES  ,137,"MULTILINESTRING ((4.832092673600607 45.77299151354092, 4.832648385880289 45.772924334240415, 4.832720149151927 45.77292425852596, 4.8328615469412055 45.77330907908386, 4.8327981566235865 45.773587215675406, 4.832658737105665 45.77386873668291))"
pos_opposable.pospaspar.138,PIETPRES  ,138,"MULTILINESTRING ((4.834752085258235 45.7736465414808, 4.834906480209798 45.773577990714664, 4.834904037238665 45.77355066953376, 4.8349846294679715 45.773529659609416, 4.8350514909487 45.77350959105788))"
pos_opposable.pospaspar.139,PIETPRES  ,139,"MULTILINESTRING ((4.834907650010995 45.77318385360764, 4.835142050295421 45.773080441728254))"
pos_opposable.pospaspar.140,PIETPRES  ,140,"MULTILINESTRING ((4.835090205841148 45.77338467414898, 4.83532217019928 45.77328148119425))"
pos_opposable.pospaspar.141,PIETPRES  ,141,"MULTILINESTRING ((4.835485889682674 45.77381237186123, 4.835716115834736 45.77370713611746))"
pos_opposable.pospaspar.142,PIETPRES  ,142,"MULTILINESTRING ((4.836242767167248 45.77008812184551, 4.8363103562622785 45.77004734028295, 4.836367485492964 45.76999745727985, 4.836419826132121 45.76994666150571, 4.83639113589381 45.7699346142493, 4.8364283990606305 45.76988289176817, 4.836502782156291 45.76962680575357, 4.836546603340973 45.76957506738644, 4.836559704001654 45.769535525086404, 4.8366725880628865 45.76940581029901))"
pos_opposable.pospaspar.143,PIETPRES  ,143,"MULTILINESTRING ((4.837677450301596 45.77341744478476, 4.8374642851978455 45.773493878482334, 4.837522833424493 45.773584465089264))"
pos_opposable.pospaspar.144,PIETPRES  ,144,"MULTILINESTRING ((4.836980251718431 45.77358962488579, 4.83710910742624 45.77354623388055, 4.837089055594765 45.77351928699949, 4.837138786097443 45.77350237382233, 4.837162398672121 45.773528093185035, 4.837234062081605 45.77350155567813, 4.837209938373555 45.77346423433132))"
pos_opposable.pospaspar.145,PIETPRES  ,145,"MULTILINESTRING ((4.837742571430024 45.77351233523633, 4.837312455991683 45.7736518532801))"
pos_opposable.pospaspar.146,PIETPRES  ,146,"MULTILINESTRING ((4.836780522479321 45.77357817850839, 4.836602095544018 45.7736550398797, 4.836540415718655 45.773586463831656, 4.836437778793576 45.773633211158725, 4.836473667923765 45.773672412836476, 4.83637456189622 45.77371703307713))"
