FID,identifiant,datecreation,datemaj,gid,the_geom
tel_telecom.telfibreripthd_1.11,CL690000015945,2020-10-08T15:50:36,2020-12-11T17:11:43.606,11,"LINESTRING (4.958267061903895 45.716984320313344, 4.958245421108682 45.7169387312942, 4.958219162054633 45.71687503880979, 4.958205363599694 45.716841568402714, 4.958071625584692 45.71651716817057, 4.958063157241639 45.71649662567371, 4.958016678824057 45.71638388569658, 4.957797391019693 45.715851961146384, 4.957789956765299 45.71583472538539, 4.9577311478947435 45.71569837073553, 4.957593590281379 45.715379426575, 4.957601323957451 45.71531074958486, 4.9572286403139945 45.71451317117945, 4.957206126275848 45.714431664838905)"
tel_telecom.telfibreripthd_1.12,CL690000013991,2020-10-08T15:49:26,2020-12-11T17:11:42.029,12,"LINESTRING (4.9387027358845055 45.77754978327764, 4.938633730419757 45.77746974110211, 4.938600864867261 45.77743035257701, 4.938493599681878 45.77731122705307, 4.938415110528008 45.777226721393326, 4.93824126156874 45.777037927203665, 4.937848084159183 45.776648085252916, 4.937577592495832 45.77638178488979, 4.937561774184863 45.77636621217346, 4.937513850719782 45.77631839232147, 4.937299038010989 45.7761040467057)"
tel_telecom.telfibreripthd_1.13,CL690000016315,2020-10-08T15:50:36,2020-12-11T17:11:43.911,13,"LINESTRING (4.839876176168553 45.72685400150763, 4.839888885163494 45.72684220158316, 4.840292249001334 45.726547580795796, 4.84029639016937 45.726544464216296, 4.840300459530309 45.72654130837144, 4.840304468742427 45.726538113001205, 4.840308406147453 45.72653487836562, 4.840312295061933 45.72653160394454, 4.840316100511058 45.72652829051827, 4.840319857841044 45.72652494547164, 4.840323531705692 45.72652156141986, 4.84032714542153 45.726518137842646, 4.840330699359986 45.72651468290529, 4.840334170204518 45.72651119712796, 4.840337580900262 45.726507671825246, 4.84034090850211 45.72650411568261, 4.840344176326591 45.72650052817976, 4.8403473727154465 45.72649690957688, 4.840350497668692 45.72649325987391, 4.840353539528074 45.726489579331066, 4.840356510323267 45.72648587585337, 4.840359420969735 45.72648213285032, 4.840362237235513 45.726478367432705, 4.840364993723988 45.726474570654894, 4.840367667490065 45.72647075120242, 4.84037027019201 45.726466908815084, 4.840372789800172 45.72646303558791, 4.840375238344226 45.72645913942586, 4.8403776045373474 45.72645522875435, 4.8403798876367246 45.72645128724298, 4.840382099672038 45.7264473227968, 4.8403842289850445 45.72644333567592, 4.840390442296061 45.72643292299417)"
tel_telecom.telfibreripthd_1.14,CL690000016868,2020-10-08T15:51:12,2020-12-11T17:11:44.323,14,"LINESTRING (4.851034825970566 45.759659256733904, 4.8509934000165424 45.75972664080093)"
tel_telecom.telfibreripthd_1.15,CL690000018716,2020-10-08T15:52:27,2020-12-11T17:11:45.667,15,"LINESTRING (4.764326842987928 45.80648184511121, 4.76436456987988 45.80652105518212, 4.7643772969153915 45.806537008266574, 4.764386060205438 45.8065542177016, 4.7643906165093375 45.80657220581638, 4.76439083935668 45.80659047332624, 4.764386722557392 45.8066085131909, 4.764378586601652 45.80666456166974, 4.764471733341278 45.80668368549349, 4.764465938667387 45.80670145684998, 4.764462969492421 45.80670990680825, 4.764459587702388 45.806718275774394, 4.764453066814012 45.806732041553325, 4.764442093154563 45.8067508320332, 4.764432979947178 45.80676385283158, 4.764424943452168 45.8067739978845, 4.764419103224898 45.8067809487663, 4.764416179826746 45.80678620197194, 4.764414961835648 45.806790641870094, 4.7644147258566525 45.806794030716496, 4.76441561615828 45.806799634716484, 4.764416917397268 45.806802900446634, 4.764419507604783 45.806807037393604, 4.764422054305496 45.8068099247648, 4.764552890340358 45.80693750320847, 4.764574965652669 45.80696869782848, 4.76462784181265 45.80695267182396, 4.764639355297716 45.806972337773516)"
tel_telecom.telfibreripthd_1.16,CL690000015878,2020-10-08T15:50:36,2020-12-11T17:11:43.554,16,"LINESTRING (4.96318844087679 45.727362461920805, 4.9631933242575546 45.72744438721794, 4.963177879625078 45.72753993892429, 4.963155559011605 45.7275919937954, 4.963118664272745 45.72764065059361, 4.963002334695375 45.72771240935651, 4.962949116858461 45.727732013473236, 4.962891335120418 45.72774743371661, 4.962786261243709 45.72776957367528, 4.962610006159533 45.7278005025112, 4.962585980388047 45.72780573991502, 4.962565487111527 45.727810744665376, 4.962394055913516 45.72785260897934, 4.962272613291384 45.72788226490942, 4.961596658593919 45.72804192377124, 4.961463423711192 45.728074262026894, 4.961215684807575 45.72812838128445, 4.959950169572708 45.7283976737293)"
tel_telecom.telfibreripthd_1.17,CL690000019060,2020-10-08T15:52:27,2020-12-11T17:11:45.899,17,"LINESTRING (4.912327051824078 45.681106101029656, 4.91260901099651 45.68092505849219, 4.912833114647299 45.68077835794159, 4.913338913787249 45.68044360554166)"
tel_telecom.telfibreripthd_1.18,CL690000013899,2020-10-08T15:49:26,2020-12-11T17:11:41.965,18,"LINESTRING (4.963290459683271 45.68110097929275, 4.964070137780938 45.68086741204884, 4.965180491087376 45.68052043059244)"
tel_telecom.telfibreripthd_1.19,CL690000015222,2020-10-08T15:50:01,2020-12-11T17:11:43.025,19,"LINESTRING (4.752256451854903 45.76551634582239, 4.751924300476116 45.76554730721115, 4.751875879047083 45.76555172422041, 4.751827426030158 45.76555595390394, 4.7517789414258305 45.765559996261715, 4.751730425234586 45.76556385129364, 4.751681889123867 45.76556751874882, 4.751633309760253 45.76557099912895, 4.751584710119656 45.76557428376675, 4.751536079252601 45.76557738924405, 4.751487440134999 45.76558030689353, 4.751438757407998 45.76558302930237, 4.751390066431444 45.765585563883285, 4.751341355538888 45.76558791088726, 4.751292624730819 45.76559007031419, 4.751243885674693 45.76559204191321, 4.751195126704051 45.76559382593515, 4.751146347819389 45.765595422379995, 4.75109756032974 45.76559682283134, 4.7510487645940405 45.765598035454694, 4.750999960612792 45.76559906025008, 4.750951148386497 45.765599897217456, 4.7509023279156475 45.765600546356836, 4.75085349920075 45.76560100766818, 4.7508046739092675 45.76560128090058, 4.750755851683328 45.76560135788869, 4.750707021214851 45.765601247048735, 4.750658194529664 45.76560095629544, 4.750609370911545 45.76560046929778, 4.750560562386319 45.76559979397047, 4.750511745620561 45.765598930815095, 4.749404831530368 45.765601452910865, 4.7493767856575335 45.76560475266617, 4.748031271266978 45.7655807163235, 4.748017498431817 45.765580080333784, 4.748003706558594 45.76557954282969, 4.747989918623215 45.76557909514462, 4.747976111291675 45.76557873777967, 4.747962307897847 45.76557847023377, 4.747948508441662 45.76557829250696, 4.747934701256082 45.765578204849675, 4.747920886698994 45.76557821542751, 4.747907075721392 45.76557830765887, 4.747893269039111 45.765578497874785, 4.747879466294132 45.765578777909774, 4.747865667128448 45.765579139598294, 4.747851883924849 45.765579599020896, 4.747838092991375 45.76558014851305, 4.747824318019846 45.765580795739254, 4.747810546627344 45.765581524619016, 4.747796790838713 45.76558234306733, 4.747783039344844 45.76558325950024, 4.747769303454715 45.765584265501694, 4.747755582810324 45.76558535290623, 4.747741878127465 45.76558653804482, 4.747728189048143 45.76558781275201, 4.747714527239268 45.76558917677729, 4.747700869366825 45.76559063062164, 4.747687238764695 45.7655921737841, 4.747673623765845 45.765593806515156, 4.747660047704157 45.76559552831382, 4.747646475578642 45.765597339931624, 4.747632942390165 45.76559924061704, 4.7476301652214445 45.76559982332919, 4.747627400793374 45.76560043028731, 4.7476246487480385 45.76560105332596, 4.747621909801243 45.76560170877612, 4.747619183237179 45.76560238030678, 4.747616457746765 45.765603076333925, 4.747613744996982 45.76560379660709, 4.747611056654802 45.76560454087572, 4.74760836902836 45.765605301475425, 4.747605705809521 45.76560608607058, 4.747603043664319 45.765606895162314, 4.747600405568801 45.76560772008401, 4.747597780213904 45.765608569251704, 4.747595167599616 45.765609442665415, 4.747592567368025 45.76561033215968, 4.747589980234948 45.76561125406546, 4.7475874051266675 45.765612183886205, 4.747584854783867 45.76561314586799, 4.747582316823764 45.7656141239303, 4.747579802913332 45.765615117822655, 4.747577301743504 45.76561613596103, 4.747574813314262 45.7656171783454, 4.747572348934687 45.76561823655977, 4.747569897295704 45.765619319020196, 4.747567469706389 45.765620417310636, 4.747565054857654 45.76562153984711, 4.747562652391608 45.765622678464084, 4.747560286000104 45.765623840826166, 4.7475579319912775 45.76562501926868, 4.747545228158173 45.76563145461406)"
tel_telecom.telfibreripthd_1.1828,CL690000019834,2020-10-08T15:53:04,2020-12-11T17:11:46.44,1828,"LINESTRING (4.955184684349143 45.71253119774263, 4.954394062580778 45.71231188429447, 4.954043329986809 45.71286527242055, 4.954511557566331 45.712668369787735)"
tel_telecom.telfibreripthd_1.20,CL690000018401,2020-10-08T15:51:51,2020-12-11T17:11:45.453,20,"LINESTRING (4.825960470468864 45.75152476501326, 4.825901362738627 45.7514438270977, 4.825900577694388 45.75144273292749, 4.825899815238571 45.75144162190951, 4.8258990994374535 45.75144050985694, 4.825898406224659 45.75143938095671, 4.825897735969727 45.7514382433738, 4.825897112000144 45.751437096591275, 4.825896510988132 45.75143594112615, 4.825895944967359 45.751434784885056, 4.82589541319845 45.75143361153765, 4.825894916420582 45.75143243741418, 4.825894454264215 45.75143125434967, 4.825894026729247 45.751430062343985, 4.825893622521483 45.75142886982101, 4.825893264598755 45.751427668098145, 4.825892929634161 45.75142645769274, 4.825892630029761 45.75142525467661, 4.825892376341042 45.75142403429558, 4.82589214634867 45.7514228215623, 4.82589195097826 45.75142159988781, 4.825891790598491 45.75142037743747, 4.825891665209548 45.75141915421119, 4.825891574811622 45.75141793020884, 4.825891519404423 45.751416705430586, 4.825891498618789 45.75141547171114, 4.825891513193228 45.75141424538093, 4.825891562758483 45.75141301827475, 4.825891647683998 45.75141179855779, 4.825891767231259 45.75141056989966, 4.825891910474854 45.75140934888944, 4.825892030178363 45.75140838177606, 4.825892126185434 45.75140740701471, 4.8258921992345805 45.751406440935924, 4.8258922485871985 45.751405467209246, 4.825892262949004 45.75140449425854, 4.8258922539833495 45.75140352182518, 4.825892221690706 45.751402549909024, 4.825892154406972 45.75140157876893, 4.825892075459892 45.75140060788747, 4.825891961521717 45.75139963778194, 4.825891824256567 45.75139866819384, 4.82589166366396 45.75139769912293, 4.825891468450003 45.75139673899326, 4.825891261572414 45.75139577912213, 4.825891019704029 45.75139482002703, 4.825890754877832 45.75139386961443, 4.825890454691395 45.75139291181266, 4.825890143580227 45.75139197059996, 4.825889808772452 45.75139102173917, 4.825889439712491 45.75139008998484, 4.825889046955931 45.75138915058265, 4.825888631611011 45.7513882280282, 4.825888192938937 45.751387305990995, 4.825887719275979 45.75138638472972, 4.825887234688107 45.7513854800575, 4.825886726773084 45.75138457590266, 4.825886184236627 45.751383680688846, 4.825885618373023 45.751382785992426, 4.825885041584506 45.751381907885026, 4.825859787346592 45.75134473143168, 4.825859787346588 45.75134473143162, 4.825440867333049 45.75145679269534, 4.8254366832935345 45.75145798887099, 4.825426615896481 45.75146153047877, 4.825413587479323 45.751467753218584, 4.825406817286869 45.75147191645598, 4.825396344065153 45.75148016675166, 4.825391220166867 45.75148536419931, 4.825376399030414 45.75150435263279, 4.825350396199018 45.75151076494806, 4.82534174568696 45.751510785100976, 4.825334055009403 45.751511634003826, 4.825179595233482 45.751555318559085, 4.825033176172842 45.75159722660342, 4.824796990696764 45.75166150603746, 4.824769859963241 45.7516688898041, 4.82473986981667 45.75167705176465, 4.824729140089627 45.7516806652031, 4.824717562251891 45.751685662393385, 4.824706840743874 45.75169152332594, 4.82469943923805 45.751696444289955, 4.82467552741588 45.75171372972827, 4.824587461379947 45.7515918795768, 4.824578490744991 45.75157526577219, 4.824562128673205 45.75155062607107, 4.824559917889876 45.751542787763825, 4.824563156026938 45.751535131099445, 4.824570132312857 45.75152984359389, 4.824691122388136 45.75150623392599)"
tel_telecom.telfibreripthd_1.21,CL690000017115,2020-10-08T15:51:12,2020-12-11T17:11:42.058,21,"LINESTRING (4.7686680741652525 45.80310334960059, 4.769908322586292 45.80247300420437)"
tel_telecom.telfibreripthd_1.22,CL690000016623,2020-10-08T15:51:12,2020-12-11T17:11:44.134,22,"LINESTRING (4.768873655060975 45.598849475601746, 4.7688607364492235 45.59883696514619, 4.768845348718317 45.59882591684815, 4.76882782249755 45.59881656938349, 4.768664496445788 45.59873626250866, 4.76836153917587 45.598608186296765, 4.767892162571659 45.598409753191156, 4.767865014094545 45.59839595514692, 4.767841203296506 45.59837939441576, 4.7672213628050155 45.59784411266121, 4.76687086616613 45.59753652646594, 4.766749077953395 45.59742455133476, 4.766743202093062 45.597418327915605, 4.766736067661508 45.597412791688214, 4.766727835101236 45.59740806532983, 4.76671868744932 45.59740425585037, 4.766708832730686 45.59740144915122, 4.766698491077164 45.59739970842618, 4.766657584379292 45.59739847937026, 4.766605687867402 45.59739598541073, 4.766596317413041 45.597396778408616, 4.766587224629803 45.59739855421417, 4.76657861606075 45.59740127175335, 4.766570689895496 45.59740486936735, 4.766563626992006 45.59740926495382, 4.766282159514335 45.597587223342536, 4.766227836555613 45.59762426401988, 4.766176084737456 45.597663075604345, 4.765839590022762 45.59791236166118, 4.765753370916317 45.59797771209766, 4.765672527644862 45.598046365607246, 4.765320576256643 45.59835961290168, 4.765268041877801 45.598410030174506, 4.765220855378921 45.5984629899306, 4.765179264508612 45.598518213574195, 4.765143490912735 45.598575408507536, 4.7651076374720995 45.59864560902183, 4.765078495166348 45.59871732365924, 4.764975200315905 45.5989910595378, 4.764947397013846 45.59905285710844, 4.7649243993831645 45.59909106282022, 4.7649114638270795 45.59911255301465, 4.764867713693547 45.599169619930024, 4.764511383277604 45.59963573199309, 4.764391874281692 45.59959352745425, 4.764153613371597 45.599892151340946, 4.7635925788221956 45.60059530868235, 4.7635490966036285 45.600653131946025, 4.763510164346147 45.60071253123273, 4.763475898339225 45.60077332998855, 4.76345801013392 45.600803969531206, 4.7634450332258 45.60083580385656, 4.76337829817105 45.6010108631346, 4.763346098571938 45.601101007648666, 4.763305314915865 45.601189424081724, 4.763283452820414 45.6012382173987, 4.763253737004176 45.601294604260815, 4.7632162741023505 45.601348668961904, 4.76307555375966 45.601538465979594, 4.762387045469449 45.60124027192042, 4.762338745701622 45.60130321321166, 4.762335423811114 45.60130563861261, 4.762331560787259 45.60130763114891, 4.762327270251489 45.60130913229572, 4.76232267779602 45.6013100968515, 4.762317918535689 45.60131049657827, 4.762313132004534 45.60131032118384, 4.762308456883682 45.60130957389941, 4.762304033795774 45.601308278641525, 4.762299989655959 45.601306472152174, 4.762289617870877 45.60130340068961, 4.762279963434561 45.60129933778896, 4.76204486927864 45.601184827986025, 4.762037254379231 45.601182064480135, 4.762029142874132 45.601180117997366, 4.762020711520708 45.6011790309532, 4.762012144045867 45.60117882703532, 4.7619966429419 45.60117836630309, 4.761981451195114 45.60117615483046, 4.761966967426178 45.601172250645, 4.7619535716781805 45.601166756189464, 4.76194161544553 45.60115981563444, 4.761931234195459 45.601151653991316, 4.761926003531239 45.601146410181485, 4.761919541115253 45.601141839946216, 4.761912172421194 45.601138004502644, 4.761904065314511 45.601134991225116, 4.7618266873503705 45.60112030705898, 4.761747742541545 45.60111056344545, 4.761667869717866 45.601105839230904, 4.7615455586921405 45.60110360388764, 4.761423397224615 45.60110840198043, 4.761302204746742 45.60112020132474, 4.761298107723505 45.60112040902495, 4.7612940093082265 45.601120215374245, 4.761289988906205 45.60111962412432)"
tel_telecom.telfibreripthd_1.23,CL690000015934,2020-10-08T15:50:36,2020-12-11T17:11:43.596,23,"LINESTRING (4.966662897805162 45.718208347145584, 4.966278455678198 45.71799063197802, 4.966256404368589 45.71797814385764, 4.966243620216159 45.71798817443027, 4.966216939734923 45.71800910799911, 4.96612149044323 45.718083993702244, 4.966092910771802 45.718106416009064, 4.966000861465311 45.71817863457603, 4.965991955178624 45.718185615938864, 4.965948619740792 45.71821962183162, 4.96596665191958 45.71824735621834, 4.966148130982124 45.718526478586604, 4.96616177635487 45.718547466176446, 4.96614191943097 45.71855536280445, 4.966001276098683 45.71861129022171, 4.965751422616835 45.71871064581509, 4.965723277945495 45.718722491753084, 4.965666119440817 45.71874655006492, 4.965528313671859 45.71880455229136)"
tel_telecom.telfibreripthd_1.24,CL690000014218,2020-10-08T15:49:26,2020-12-11T17:11:42.192,24,"LINESTRING (4.861987230098704 45.76699129069464, 4.861968578786574 45.767355263117096, 4.861962204495982 45.76738051508339, 4.861956839609506 45.767544990355624, 4.861956860958518 45.76760191852741, 4.861946355307577 45.76767700629447, 4.861880484871193 45.76796907746477, 4.861874290919264 45.768178852886, 4.861844020513899 45.76865966631721, 4.861842406532536 45.768639766800455, 4.861841591500107 45.76863830574206, 4.861840697837241 45.768636879308595, 4.861839698257436 45.76863547984408, 4.861838620016686 45.768634114104444, 4.861837460603039 45.76863278393256, 4.861836209665029 45.768631487697846, 4.861834879082893 45.76863023421165, 4.86183346913023 45.768629031576005, 4.861831979260612 45.76862786358676, 4.861830421596957 45.76862674625699, 4.861828796139746 45.7686256795868, 4.8618271028885 45.7686246635762, 4.861825342086283 45.76862370542693, 4.861823525097521 45.76862279864646, 4.861821652407677 45.76862195763842, 4.861819724787501 45.768621167077654, 4.861817751787271 45.768620443019834, 4.861815724129429 45.76861977751133, 4.861813665241693 45.768619178272196, 4.8618115725508515 45.76861864534487, 4.86180943830849 45.768618177956505, 4.861807281870601 45.768617777589206, 4.86180510574913 45.768617442399936, 4.861802910217087 45.76861718049082, 4.861800693775855 45.768616985581446, 4.861798469501097 45.768616863761245, 4.8617962474405365 45.768616807658454, 4.861794017273699 45.768616816542504, 4.861791790880615 45.76861689922497, 4.861724186930333 45.768632518653405, 4.86165649733362 45.76864815656813, 4.8616553726328595 45.76864858226318, 4.861654224535184 45.76864900113835, 4.861653074575092 45.76864940293019, 4.861651912764632 45.768649796810976, 4.861650738558384 45.76865016657631, 4.8616495640789354 45.768650528239576, 4.861648366172336 45.76865088218269, 4.861647177707205 45.76865121074929, 4.861645965845164 45.768651532496136, 4.861644753406879 45.76865183713836, 4.861643540726019 45.76865213457871, 4.861642315618568 45.768652407003444, 4.861641078691563 45.76865267241728, 4.861639839901766 45.768652920747776, 4.861638600565873 45.768653152873945, 4.861637350666465 45.76865337706787, 4.861636097648233 45.76865358509986, 4.861634833520401 45.76865376899524, 4.861633569392274 45.76865395289059, 4.861632303128751 45.768654111600526, 4.861631024772499 45.768654255197404, 4.861629758976246 45.76865438957958, 4.8616284782113155 45.76865449988891, 4.861627198489981 45.768654602974905, 4.8616259181924235 45.7686546889565, 4.86162462475863 45.76865476704815, 4.861623343338474 45.7686548197208, 4.861622060389775 45.76865486521279, 4.861620766331103 45.76865488656815)"
tel_telecom.telfibreripthd_1.25,CL690000015136,2020-10-08T15:50:01,2020-12-11T17:11:42.956,25,"LINESTRING (4.893835702142805 45.686351242958715, 4.892316620255393 45.68609839373352, 4.892150339463861 45.68604721833737, 4.8920349038614415 45.68600056319748)"
tel_telecom.telfibreripthd_1.26,CL690000015038,2020-10-08T15:50:01,2020-12-11T17:11:42.879,26,"LINESTRING (4.923323577691478 45.69387808510108, 4.923328376006292 45.693927374295704, 4.923340956350576 45.69411181546742, 4.923338393815243 45.69414610220421, 4.923335127684648 45.69416894969343, 4.923321645532936 45.69418783894778, 4.922927607424538 45.694540656031414, 4.922892260559871 45.694577649739756, 4.92284367281608 45.69462850141516, 4.922800660158077 45.694667349973834, 4.922733573184306 45.69472367054187, 4.922692582277831 45.69475808167623, 4.922648674629217 45.6947941882471, 4.922588511551143 45.69484714154538, 4.922361768595617 45.6950547078068, 4.922316332864121 45.69509756622958, 4.922252426297063 45.69516158499707, 4.922192896028844 45.69522137929305, 4.922179647720751 45.69523403211011, 4.922146370645781 45.69525815094013)"
tel_telecom.telfibreripthd_1.27,CL690000016850,2020-10-08T15:51:12,2020-12-11T17:11:44.305,27,"LINESTRING (4.782183871084796 45.67524302091656, 4.782036711681906 45.675245050859246, 4.782026909256267 45.67524518606883, 4.782001414074651 45.67524682921411, 4.7819994884468615 45.67522252548018, 4.7819972786687295 45.675194635401525, 4.781919087799024 45.67519634088668, 4.781916975420193 45.675236484720315, 4.781947468526534 45.67523403678381)"
tel_telecom.telfibreripthd_1.28,CL690000017510,2020-10-08T15:51:12,2020-12-11T17:11:44.82,28,"LINESTRING (4.9602131813998716 45.70717305227828, 4.9599074598934605 45.70700650290669, 4.9598247624350815 45.706964813432265)"
