FID,classe,longueur,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupaspar.2505,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2505,"MULTILINESTRING ((4.822007251949871 45.67342475999564, 4.822663686104673 45.6733386270735, 4.822792746868418 45.67297798661679))"
plu_h_opposable.plupaspar.2506,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2506,"MULTILINESTRING ((4.989391956354413 45.78828006231446, 4.9893152536389485 45.78835862795486, 4.989216912485617 45.78852298731512))"
plu_h_opposable.plupaspar.2507,,,PIETPRES,2016-08-26T00:00:00,2024-05-02T14:11:15,,2507,"MULTILINESTRING ((4.905014257341169 45.66713146368606, 4.905937291332352 45.66685442476011, 4.906338300580218 45.66673347888314, 4.90678024651562 45.66659339335347, 4.9071688883890765 45.666358526183096, 4.907854984133412 45.665947832490545, 4.909241096714647 45.66573715024959))"
plu_h_opposable.plupaspar.2508,,,PIETPRES,2016-08-26T00:00:00,2024-05-02T14:11:15,,2508,"MULTILINESTRING ((4.907630807639972 45.66932425322621, 4.908229793227942 45.66876777324519, 4.909742547096653 45.6685569384762))"
plu_h_opposable.plupaspar.2509,,,PIETPRES,2016-08-30T00:00:00,2024-05-02T14:11:15,,2509,"MULTILINESTRING ((4.9700269892118305 45.766148256226124, 4.97026601927677 45.7661470875103, 4.97033112788894 45.766097177002145, 4.97088470390847 45.76609559985815))"
plu_h_opposable.plupaspar.2510,,,PIETPRES,2016-08-30T00:00:00,2024-05-02T14:11:15,,2510,"MULTILINESTRING ((4.968694708628463 45.766866518920786, 4.968058969062145 45.76707264897187, 4.968039421226969 45.76729116049874, 4.9678830589603065 45.76745929507355))"
plu_h_opposable.plupaspar.2511,,,PIETPRES,2016-08-30T00:00:00,2024-05-02T14:11:15,,2511,"MULTILINESTRING ((4.968698425075272 45.7661234587286, 4.968931529139705 45.765674257611785, 4.968848172488426 45.76565175857482, 4.969098291360505 45.76515644976763))"
plu_h_opposable.plupaspar.2512,,,PIETPRES,2016-08-30T00:00:00,2024-05-02T14:11:15,,2512,"MULTILINESTRING ((4.9676311396957376 45.7654855102378, 4.9680709536727425 45.76515775371905, 4.968241824238589 45.76491268300819))"
plu_h_opposable.plupaspar.2513,,,PIETPRES,2016-08-30T00:00:00,2024-05-02T14:11:15,,2513,"MULTILINESTRING ((4.862724111854077 45.67238923491829, 4.862702570092892 45.672109137441176, 4.862720079148965 45.67190283243098, 4.862698249301072 45.671737224055214, 4.862687113460738 45.67164587316099, 4.862764487490248 45.67152156960196, 4.8628619104575295 45.67138253662805, 4.862891067268701 45.67127909449741, 4.862900590416967 45.670829641057296, 4.862884836065436 45.670726845477425, 4.862875990275659 45.67070412967403, 4.86278617470691 45.6707056026523))"
plu_h_opposable.plupaspar.2514,,,PIETPRES,2016-09-01T00:00:00,2024-05-02T14:11:15,,2514,"MULTILINESTRING ((4.741516759084518 45.788104209227384, 4.741336425004602 45.78810912804523, 4.741209534847826 45.788103509150964, 4.741045401326011 45.78808756984086, 4.740863629528174 45.78805471017175, 4.740690593824135 45.78800911671453, 4.740508157881666 45.78794674685549, 4.740271798175951 45.78784659141201, 4.74014482704253 45.787784812992825, 4.739984408446206 45.787690065962394, 4.739824930043887 45.78758009445569, 4.7397012069348055 45.78747398624172, 4.739613616518783 45.78739207551438, 4.7394871379411425 45.78724712947987, 4.739300473339322 45.78700797368773, 4.73916838755408 45.78683170323346, 4.739082428935058 45.786653647910036, 4.739029718715511 45.78654753402296, 4.738992637524156 45.78644757129343, 4.738965187562198 45.786359431323895, 4.738956553425785 45.786280633823225, 4.738957644553116 45.78616721800494, 4.738977012262462 45.78604587302345, 4.738998892973302 45.785906129779775, 4.739036711075586 45.785782432915056, 4.739077716758871 45.78570728697183, 4.739095855970888 45.78565787019489))"
plu_h_opposable.plupaspar.2515,,72.18,PIETPRES,2016-09-02T00:00:00,2024-05-02T14:11:15,,2515,"MULTILINESTRING ((4.961811593547998 45.770943929997145, 4.961906708353775 45.77029929203843, 4.961908507820987 45.77029926101264))"
plu_h_opposable.plupaspar.2516,,,PIETPRES,2010-11-15T00:00:00,2024-05-02T14:11:15,,2516,"MULTILINESTRING ((4.893448389538576 45.82284390637204, 4.8936074252249275 45.82291362480276, 4.893371234301147 45.82350122024365))"
plu_h_opposable.plupaspar.2517,,,PIETPRES,2010-05-03T00:00:00,2024-05-02T14:11:15,,2517,"MULTILINESTRING ((4.893766545410586 45.82211913342846, 4.893989060518843 45.821973678804824, 4.894257988424178 45.82162980532833, 4.894453235047919 45.82136779939331))"
plu_h_opposable.plupaspar.2518,,,PIETPRES,2010-05-03T00:00:00,2024-05-02T14:11:15,,2518,"MULTILINESTRING ((4.894466480594124 45.82135605869581, 4.894364658034053 45.82132958137825))"
plu_h_opposable.plupaspar.2519,,,PIETPRES,2010-05-03T00:00:00,2024-05-02T14:11:15,,2519,"MULTILINESTRING ((4.8953027351171965 45.82027588037448, 4.895141856532615 45.820477104062334, 4.894648464061673 45.8211242439875, 4.8946272479386685 45.82114763767856, 4.894566639562647 45.821163406362885, 4.894550254668434 45.821162328869086, 4.894512562281924 45.82116304584847, 4.894486898622054 45.821176793171034, 4.894352931721043 45.821344356895985))"
plu_h_opposable.plupaspar.2520,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2520,"MULTILINESTRING ((4.87290144547071 45.89081849169859, 4.872954719243695 45.890796826390705, 4.873104608299534 45.8906971628433, 4.873366481465443 45.8905013378676, 4.873586401767846 45.890322761819945, 4.87373763110595 45.89019409485965, 4.873885653077453 45.89007736060079, 4.874045022255932 45.88998375007926, 4.874232117662641 45.88990210386288, 4.87466206234891 45.889695233177704, 4.87493635360361 45.88957750168365, 4.875130118306785 45.88947585392826, 4.875263182186903 45.88939725444418, 4.875323059707101 45.88938420955299))"
plu_h_opposable.plupaspar.2521,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2521,"MULTILINESTRING ((4.846266751248015 45.889727834202205, 4.846352998340341 45.88970915765902, 4.846420133922931 45.88968161040261, 4.846477612222544 45.88961551909467, 4.846497247593044 45.88956642067858, 4.846529840941195 45.889375811042136, 4.84662207413409 45.88896688347302, 4.846808564465466 45.888310996837795, 4.84689086952155 45.88796802038776, 4.847072030098175 45.887279909110994, 4.847175183521367 45.886940014688925, 4.847276005906266 45.88680545005203, 4.847339348779917 45.88669876278825, 4.847415651481998 45.88660977571095))"
plu_h_opposable.plupaspar.2522,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2522,"MULTILINESTRING ((4.897091701751689 45.85056662648606, 4.897147769330384 45.850579193484336, 4.897340476710626 45.85067831818458, 4.897741106638927 45.85095632567579, 4.898048458959411 45.85122202505288, 4.898144618733038 45.85132248648118))"
plu_h_opposable.plupaspar.2523,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2523,"MULTILINESTRING ((4.866173523269637 45.88873932385323, 4.866132571478935 45.88874413408416, 4.866131997319987 45.88845433891889, 4.866153511717952 45.88821980314534, 4.866125693386289 45.888120536811044, 4.866111433253763 45.88803355879439, 4.866137699161076 45.88784844603626, 4.866158359254066 45.88776512661846))"
plu_h_opposable.plupaspar.2524,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2524,"MULTILINESTRING ((4.895996118079593 45.82308296372388, 4.896130274430825 45.82307218015081, 4.8962266967802694 45.82292864019322, 4.8962641359922285 45.82290533612878, 4.896344099315154 45.82285306311451, 4.896384237164187 45.82282962407485, 4.896453374804523 45.82279211171168, 4.8965654159782686 45.82271032345205, 4.89667647602544 45.82258084981722, 4.896769456609668 45.82247615796832, 4.896874678194586 45.82241338358594, 4.896978542943768 45.82237502251973, 4.897051284983344 45.82233375961951, 4.897113626651188 45.822263058907524, 4.897177140763013 45.82216254762556, 4.89727791805654 45.82189382993045, 4.897120621440204 45.82139918328872, 4.897006601815664 45.821305679205174))"
plu_h_opposable.plupaspar.2525,,,PIETPRES,2016-10-24T00:00:00,2024-05-02T14:11:15,,2525,"MULTILINESTRING ((4.905852474080086 45.8159624701413, 4.906324584788241 45.81591316682949, 4.906829403279186 45.81586430394045, 4.907269539330762 45.8158172421158, 4.907494770423686 45.815797899242654, 4.907603790687156 45.8158279343504, 4.907757317442272 45.81582707266609, 4.907909781540219 45.81578392698441, 4.907990102005606 45.815738929688294, 4.908029448561138 45.81570019903801, 4.908088432410363 45.81566734959062, 4.90822424042045 45.81562646261836, 4.908275942581262 45.8156027354222, 4.908341358179461 45.8155697780658, 4.908398649211833 45.81552885651189, 4.908466031536709 45.81551197673344))"
plu_h_opposable.plupaspar.2526,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2526,"MULTILINESTRING ((4.9093277121635035 45.81516119047684, 4.908466031536709 45.81551197673344))"
plu_h_opposable.plupaspar.2527,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2527,"MULTILINESTRING ((4.9093277121635035 45.81516119047684, 4.909399472522057 45.814731480958244, 4.909440126653233 45.81429176251479, 4.909505447141009 45.81372310549257, 4.909732724238022 45.81334334985864, 4.909647652291373 45.81316332949283, 4.908507621534089 45.81236539000382, 4.9084360998212055 45.81222006304332))"
plu_h_opposable.plupaspar.2528,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2528,"MULTILINESTRING ((4.884993726426031 45.86207716750958, 4.884998241761462 45.862077362841546, 4.885082269393176 45.86205563264865, 4.885141736340861 45.86200478787409, 4.885181308086188 45.861940861793045, 4.8852519599521464 45.86160803489269, 4.885291039115458 45.86136231234161, 4.885311484182126 45.861304192707706, 4.88533864767894 45.86125046205097, 4.88538877544934 45.861220562129596, 4.88548520915403 45.86118863614249, 4.885711861720916 45.86121323721233, 4.885855478190896 45.86122796148119, 4.886136107716593 45.86127920930631, 4.885966333533759 45.86189511417168, 4.885805166585857 45.86242681415078))"
plu_h_opposable.plupaspar.2529,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2529,"MULTILINESTRING ((4.894645731550733 45.839648140535836, 4.8948916387300185 45.839665831633695, 4.89510122611469 45.83968709642504, 4.895361838448469 45.83972443253063, 4.895732964383214 45.83978531005317, 4.895981143062466 45.8398318519194, 4.896130541353323 45.83985906658816, 4.896523480030814 45.83991759848287, 4.896757732873298 45.8399446598668, 4.896815848719643 45.83994963252958, 4.896855959238345 45.839951484823985, 4.896999002620824 45.83995090329097, 4.8971707634548345 45.83993526293283, 4.897321724221044 45.839913848504416, 4.897462579172132 45.83989440223494, 4.89759527390243 45.83986978153312, 4.897812552392077 45.83983331144476, 4.898045675857264 45.83980458722669, 4.898312125280889 45.839775127261866, 4.898658166611307 45.83973849013657, 4.898986190035574 45.839702152268856, 4.899234562713158 45.839671281369625, 4.899289549223663 45.83966379453312, 4.89976350576196 45.839609721082745, 4.900305504254482 45.83954965062257))"
plu_h_opposable.plupaspar.2530,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2530,"MULTILINESTRING ((4.902205378070611 45.84768112179667, 4.902208036475695 45.84755543339833, 4.902214985263918 45.846602006825734, 4.902203161489412 45.84582277912881, 4.902183158453831 45.844540481622275, 4.902191670329946 45.8444466464879, 4.902210828929876 45.8444156356525, 4.902283595892927 45.844374369524814, 4.902401827764729 45.844367175399334, 4.903314721229633 45.84436255027673, 4.903557532781463 45.84436056412017, 4.903558047608143 45.844360555519316))"
plu_h_opposable.plupaspar.2531,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2531,"MULTILINESTRING ((4.837656780560741 45.78879702969005, 4.837691980043204 45.788838402267274, 4.837780238116115 45.78893993944019, 4.837859475956894 45.78901372162658, 4.838042056323316 45.7891509964223, 4.838183203269344 45.78925680938223, 4.838318079910827 45.78936362345568, 4.839753594228272 45.790486514964115))"
plu_h_opposable.plupaspar.2532,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2532,"MULTILINESTRING ((4.909251458309549 45.84046491506248, 4.909020004347912 45.84063610925868, 4.908770623865156 45.84078402246269, 4.908695378454456 45.840812823994916))"
plu_h_opposable.plupaspar.2533,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2533,"MULTILINESTRING ((4.965030274331147 45.658311000535086, 4.965028201737613 45.65829222507928, 4.965009937952657 45.65812701949992, 4.964978538392861 45.65787302496806, 4.964959863412284 45.65769612567457, 4.964937598384767 45.657522978756944, 4.964925860556889 45.65738637225763, 4.964922280403868 45.65736852294889, 4.964891198351262 45.657116233019515, 4.964809552149073 45.656670764355084, 4.963519732977619 45.65659685747004, 4.963568477064288 45.65631132473093, 4.963734902793394 45.65571152507803, 4.963753694446049 45.65561813359438, 4.963632254775768 45.65552257682695, 4.963261396404499 45.65526887114059, 4.962908747477403 45.65506939332807, 4.962590216885284 45.65494592011516, 4.962654422393338 45.65484094316192, 4.962720035440093 45.65473585183221, 4.962786627391425 45.65459654115377, 4.962837913757234 45.65448917721072, 4.9628463309857285 45.65445113906788, 4.962835217367628 45.65443071973887, 4.962805545280998 45.654400810520336, 4.962761830295054 45.65437303416195, 4.9627096127187285 45.65435530544349, 4.9626560524453796 45.65433588978995, 4.962608807533027 45.6543135747634, 4.962585454112338 45.65428085609072, 4.962552149401043 45.65420600645832, 4.962515920916727 45.654117346383416))"
plu_h_opposable.plupaspar.2534,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2534,"MULTILINESTRING ((4.763326040189193 45.918093215023596, 4.763193035961857 45.917851464848795, 4.763165737107461 45.91759656129371, 4.763219161232725 45.91736209989141, 4.763353532364186 45.91715923685452, 4.763455594957298 45.91694598319565, 4.763442830945589 45.91665746560064, 4.763327240880137 45.916204490157135, 4.763127437478216 45.91544610142688))"
plu_h_opposable.plupaspar.2535,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2535,"MULTILINESTRING ((4.762866694601454 45.92453177347008, 4.763770209372742 45.92416249846531, 4.7637962035276775 45.924107917695096, 4.7636915648471225 45.92392746845923, 4.763598243252401 45.92383135263864, 4.763420683074022 45.923620530759536))"
plu_h_opposable.plupaspar.2536,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2536,"MULTILINESTRING ((4.773250706783372 45.68915936644188, 4.773164919145637 45.68922388591736, 4.773136945741265 45.68925690280999, 4.773083618726266 45.689300305438735, 4.773029323344971 45.689321312899985, 4.772924478558505 45.68933167894095, 4.772756069205062 45.68932998646137, 4.772444796892221 45.68928993186307, 4.772104053417589 45.689280216377185, 4.771726241611347 45.68927593791756, 4.771636208208087 45.68927149166261, 4.771110997687163 45.68927202928522, 4.771069148876598 45.68928465170538, 4.771032648990796 45.689332291113764, 4.770935437656198 45.68951443816157, 4.770863504524873 45.68963121047389, 4.770731655635141 45.68978617684605, 4.770692488657376 45.68985905796151, 4.770675978597218 45.689978206489656, 4.770681415650197 45.69016172369134, 4.770712665399609 45.69043024954285, 4.770743436706871 45.6905744015381, 4.7708105010383335 45.69081410894772, 4.7708331632594545 45.690949567200335, 4.770822660313805 45.691205423552844, 4.770802276643718 45.69146962396188, 4.770745176395764 45.69189207816039, 4.770730903822388 45.69194819114966, 4.770722453227771 45.6921635150615, 4.770898347120422 45.692801490639155, 4.770916084473182 45.69282623447397, 4.770921986461042 45.69283415257799))"
plu_h_opposable.plupaspar.2537,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2537,"MULTILINESTRING ((4.780016947559804 45.67669100208542, 4.780577349130877 45.67673478051382, 4.780575836733444 45.67678799498104, 4.78074159975428 45.67679241680613, 4.781316121852017 45.67668719810781, 4.781527083938911 45.676639519281856, 4.781648298049862 45.67659171762568, 4.782537089965117 45.67616817875244, 4.782806554013997 45.67607502884237, 4.783388740008653 45.67594078876672, 4.783661278077699 45.675891689202516, 4.783938551533973 45.67586222491582, 4.784202190967785 45.67575566289397, 4.7843549136500645 45.67578197455224, 4.784439595437847 45.6753183972165, 4.784445180177951 45.67528023889823))"
