FID,type,hauteur,ces,gid,the_geom
pos_opposable.pospolyimplant.11,POLYGONE  ,15   ,,11,"MULTIPOLYGON (((4.856952154198129 45.758806839583485, 4.856981009888554 45.758646343967044, 4.857081338746553 45.75865514659314, 4.857050570660393 45.75881612346892, 4.856952154198129 45.758806839583485)))"
pos_opposable.pospolyimplant.12,POLYGONE  ,55   ,,12,"MULTIPOLYGON (((4.8564393761309 45.75827798272604, 4.856460123028482 45.75816739100436, 4.858207585797289 45.75833146776951, 4.858186450777515 45.758441886197616, 4.8564393761309 45.75827798272604)))"
pos_opposable.pospolyimplant.13,POLYGONE  ,22   ,,13,"MULTIPOLYGON (((4.857908413505828 45.75737188571518, 4.857898879958666 45.75737132138765, 4.857922208124734 45.75719939538541, 4.857925319790582 45.757177023913535, 4.858168411173773 45.75717944382535, 4.858340124137573 45.757181319158086, 4.858391609435836 45.75722151934142, 4.85837259741904 45.757360884001905, 4.8583464816061275 45.75755328625197, 4.858264988805629 45.757600338747494, 4.857896424213834 45.75757539746466, 4.857896653855316 45.75745884030341, 4.857908413505828 45.75737188571518)))"
pos_opposable.pospolyimplant.14,POLYGONE  ,55   ,,14,"MULTIPOLYGON (((4.848552268247795 45.76334024999338, 4.848806974838098 45.76200182665372, 4.848999422856045 45.7620197598051, 4.848744720804289 45.76335818357304, 4.848552268247795 45.76334024999338)))"
pos_opposable.pospolyimplant.15,POLYGONE  ,12   ,,15,"MULTIPOLYGON (((4.848860093905582 45.76331247769541, 4.848966866136527 45.76274003772139, 4.849804214080662 45.762816699302746, 4.849697318794264 45.76338905219342, 4.848860093905582 45.76331247769541)))"
pos_opposable.pospolyimplant.16,POLYGONE  ,55   ,,16,"MULTIPOLYGON (((4.849797375900393 45.763428196573024, 4.8500519244805895 45.76208977254862, 4.850244507693494 45.762107881412064, 4.8501159637508415 45.76278327960348, 4.850098882516469 45.762873019726605, 4.8499898321467425 45.763446218000645, 4.849797375900393 45.763428196573024)))"
pos_opposable.pospolyimplant.17,POLYGONE  ,12   ,,17,"MULTIPOLYGON (((4.850209226325988 45.763016759236415, 4.850390242898518 45.762074370487994, 4.850673333144837 45.762095776741056, 4.850754944045666 45.76216420107845, 4.850771480840905 45.762178152455306, 4.85075832710556 45.76217701639031, 4.8507425981611885 45.76226097448427, 4.850678441512569 45.762598177043515, 4.850678330913351 45.762598718856914, 4.850673195469888 45.762626073116444, 4.850671901132347 45.76263356436906, 4.850619231241596 45.76291009841738, 4.850606437326215 45.76297789831179, 4.850552149571774 45.763263818871884, 4.850524131120164 45.76341142848298, 4.850511414724491 45.76347769705807, 4.850687623839673 45.76349436151652, 4.850677693555644 45.76354771445246, 4.850124507847203 45.763544290771904, 4.850103800857099 45.76354417747266, 4.850178083270759 45.76317872994307, 4.850209226325988 45.763016759236415)))"
pos_opposable.pospolyimplant.18,POLYGONE  ,200  ,,18,"MULTIPOLYGON (((4.850700187612957 45.76342737538194, 4.850767857462225 45.76306815512025, 4.850900063446814 45.763080224866414, 4.850931153512724 45.76308322918674, 4.850972949661889 45.76308722935836, 4.851189779245688 45.763107372291394, 4.851217901406948 45.76311006481322, 4.851259820142392 45.763113882880745, 4.851184722506826 45.76351264538827, 4.85110650884182 45.76355045889078, 4.850677693555644 45.76354771445246, 4.850695727655803 45.76345183857515, 4.850700187612957 45.76342737538194)))"
pos_opposable.pospolyimplant.19,POLYGONE  ,35   ,,19,"MULTIPOLYGON (((4.85129475381988 45.76261704117567, 4.85129812498971 45.76263723686468, 4.8512955691201585 45.762672559398304, 4.851285140653222 45.76270702000326, 4.851266818660603 45.76273998900086, 4.851241212866534 45.76277046643978, 4.851209064508127 45.76279754023051, 4.85117099825825 45.762820660189334, 4.851128155864106 45.762839357722235, 4.851081541595413 45.76285289646565, 4.851032563213187 45.762861073507366, 4.850982239932766 45.76286360225607, 4.850931988482063 45.76286054966504, 4.8508830910939285 45.76285180487308, 4.850836967481844 45.76283752479202, 4.850794544183152 45.76281850437492, 4.8507569838619915 45.76279490471813, 4.850725464112209 45.76276733668805, 4.850700654414148 45.762736599421245, 4.850683095722719 45.76270349414433, 4.850673460495381 45.76266890994628, 4.850671901132347 45.76263356436906, 4.850673195469888 45.762626073116444, 4.850678330913351 45.762598718856914, 4.850678441512569 45.762598177043515, 4.850692764757605 45.76256482317755, 4.850714727401104 45.76253305508971, 4.850743728649782 45.76250414258196, 4.850779027248732 45.76247899773078, 4.850819604000934 45.76245790711717, 4.850864332104106 45.76244178909013, 4.8509123179042835 45.762430838187825, 4.85096229115403 45.762425525083536, 4.8510127096338955 45.76242587486533, 4.851062282189324 45.76243172853453, 4.851078224523367 45.76243551926831, 4.85129475381988 45.76261704117567)))"
pos_opposable.pospolyimplant.20,POLYGONE  ,28   ,,20,"MULTIPOLYGON (((4.85129812498971 45.76263723686468, 4.85129475381988 45.76261704117567, 4.8512997809910505 45.76262127949194, 4.851341979969646 45.76265677381331, 4.851345551597565 45.762659775778246, 4.851326382930653 45.76277178068192, 4.8513062427907405 45.762885511432984, 4.851267561284764 45.763114656948304, 4.851265484033162 45.76311406073056, 4.851259820142392 45.763113882880745, 4.851189779245688 45.763107372291394, 4.851126062784813 45.76310156878342, 4.851113294387521 45.76310042648649, 4.850972949661889 45.76308722935836, 4.850931153512724 45.76308322918674, 4.850900063446814 45.763080224866414, 4.850767857462225 45.76306815512025, 4.850759308372148 45.76311275536841, 4.850728154829124 45.763278236513024, 4.850707284057792 45.763389368944566, 4.850700187612957 45.76342737538194, 4.850695727655803 45.76345183857515, 4.850687623839673 45.76349436151652, 4.850511414724491 45.76347769705807, 4.850524131120164 45.76341142848298, 4.850552149571774 45.763263818871884, 4.850606437326215 45.76297789831179, 4.850619231241596 45.76291009841738, 4.850671901132347 45.76263356436906, 4.850673460495381 45.76266890994628, 4.850683095722719 45.76270349414433, 4.850700654414148 45.762736599421245, 4.850725464112209 45.76276733668805, 4.8507569838619915 45.76279490471813, 4.850794544183152 45.76281850437492, 4.850836967481844 45.76283752479202, 4.8508830910939285 45.76285180487308, 4.850931988482063 45.76286054966504, 4.850982239932766 45.76286360225607, 4.851032563213187 45.762861073507366, 4.851081541595413 45.76285289646565, 4.851128155864106 45.762839357722235, 4.85117099825825 45.762820660189334, 4.851209064508127 45.76279754023051, 4.851241212866534 45.76277046643978, 4.851266818660603 45.76273998900086, 4.851285140653222 45.76270702000326, 4.8512955691201585 45.762672559398304, 4.85129812498971 45.76263723686468)))"
pos_opposable.pospolyimplant.21,POLYGONE  ,28   ,,21,"MULTIPOLYGON (((4.8507425981611885 45.76226097448427, 4.85075832710556 45.76217701639031, 4.850771480840905 45.762178152455306, 4.850795558286198 45.76219846133788, 4.850832066018226 45.76222909828772, 4.850868436310036 45.76225946745501, 4.850941323454948 45.76232074338648, 4.85098431400472 45.76235685497341, 4.851026506607635 45.76239216950511, 4.851050183742998 45.76241203483706, 4.851074787418552 45.76243269511155, 4.851078224523367 45.76243551926831, 4.851062282189324 45.76243172853453, 4.8510127096338955 45.76242587486533, 4.85096229115403 45.762425525083536, 4.8509123179042835 45.762430838187825, 4.850864332104106 45.76244178909013, 4.850819604000934 45.76245790711717, 4.850779027248732 45.76247899773078, 4.850743728649782 45.76250414258196, 4.850714727401104 45.76253305508971, 4.850692764757605 45.76256482317755, 4.850678441512569 45.762598177043515, 4.8507425981611885 45.76226097448427)))"
pos_opposable.pospolyimplant.22,POLYGONE  ,0    ,,22,"MULTIPOLYGON (((4.848701300847574 45.7619832032522, 4.848760744058418 45.76194938649386, 4.848779818500967 45.76195069658662, 4.848852652248216 45.76195617322163, 4.848901769974331 45.76195996515867, 4.84895282145278 45.761963905653786, 4.848983755416535 45.761966103010266, 4.849013792737132 45.761968404932624, 4.849091020034115 45.76197453003242, 4.849098369464156 45.761975130606025, 4.849111747328679 45.76197527319298, 4.849174577584345 45.76198154222048, 4.84991212490984 45.76203867428887, 4.849962264958782 45.76204226914325, 4.849979525271972 45.76204315852154, 4.849984316289952 45.762044160647754, 4.850062323867823 45.762050542411416, 4.850277442630003 45.76206576470183, 4.850390242898518 45.762074370487994, 4.850209226325988 45.763016759236415, 4.850178083270759 45.76317872994307, 4.850103800857099 45.76354417747266, 4.850002579305965 45.763543573304396, 4.849997432449787 45.7635434769866, 4.849794092685112 45.763542372951335, 4.849756791415706 45.763542079365806, 4.848468023728548 45.7635335936678, 4.848418348015646 45.76349362965076, 4.848427793213378 45.76344109484838, 4.848430603774155 45.76342502877311, 4.848449589325648 45.76332670779242, 4.8484644937296455 45.763248793637786, 4.848532647338205 45.762884346934285, 4.848701300847574 45.7619832032522), (4.848806974838098 45.76200182665372, 4.848552268247795 45.76334024999338, 4.848744720804289 45.76335818357304, 4.848999422856045 45.7620197598051, 4.848806974838098 45.76200182665372), (4.8500519244805895 45.76208977254862, 4.849797375900393 45.763428196573024, 4.8499898321467425 45.763446218000645, 4.850098882516469 45.762873019726605, 4.8501159637508415 45.76278327960348, 4.850244507693494 45.762107881412064, 4.8500519244805895 45.76208977254862), (4.848966866136527 45.76274003772139, 4.848860093905582 45.76331247769541, 4.849697318794264 45.76338905219342, 4.849804214080662 45.762816699302746, 4.848966866136527 45.76274003772139)))"
pos_opposable.pospolyimplant.23,POLYGONE  ,55   ,,23,"MULTIPOLYGON (((4.852137191597212 45.76224314059876, 4.852142834371312 45.7622117278912, 4.852350473344492 45.76223012812853, 4.852773367218795 45.76226779347828, 4.852767841352906 45.762298844309036, 4.852726359759534 45.76252866605355, 4.852133865813778 45.76247585104021, 4.852095563980528 45.762472514437945, 4.852137191597212 45.76224314059876)))"
pos_opposable.pospolyimplant.24,POLYGONE  ,55   ,,24,"MULTIPOLYGON (((4.853258034689028 45.76231084123828, 4.853258294718265 45.76231092700519, 4.853270799958469 45.76231189334092, 4.854867930434576 45.76245273121834, 4.855012530595271 45.76246630416382, 4.855034202694747 45.76246838088327, 4.854955157077942 45.762909961919185, 4.8549541289141755 45.762909978681925, 4.854928720571496 45.76290769285036, 4.853178452173221 45.762752159559625, 4.853181811215125 45.76273329433306, 4.853211125081706 45.762570722428, 4.853258034689028 45.76231084123828)))"
pos_opposable.pospolyimplant.25,POLYGONE  ,24   ,,25,"MULTIPOLYGON (((4.856675247598056 45.762850224392245, 4.857186132667015 45.762896427813686, 4.857222118732251 45.762899710511014, 4.857183160712901 45.763108252359594, 4.856345475598233 45.76303354039499, 4.856346557080545 45.76302740257688, 4.856358103760265 45.76296097231187, 4.856361157987168 45.76295615234463, 4.856363952176541 45.76295124661748, 4.856366611852961 45.76294616307989, 4.856369534561843 45.76294125525565, 4.856372457270208 45.76293634743136, 4.856375777523437 45.76293179313081, 4.85637962384195 45.762927590256965, 4.856384124746146 45.76292373671289, 4.856391698156198 45.76291947302684, 4.856400461205309 45.76291617995785, 4.856410404905574 45.76291358764454, 4.856421134707753 45.762911432516674, 4.856432256062512 45.762909451004106, 4.856443520917392 45.762907917161726, 4.856454385229843 45.76290593984105, 4.85646485499191 45.76290369894946, 4.856496184322886 45.7629061578334, 4.856509117239606 45.762835024796935, 4.856514279022664 45.762835570588535, 4.856547814135562 45.76283862348309, 4.856675247598056 45.762850224392245)))"
pos_opposable.pospolyimplant.26,POLYGONE  ,35   ,,26,"MULTIPOLYGON (((4.855126279403216 45.75905713370138, 4.855131309317598 45.75905759169772, 4.855952943976626 45.75913482353345, 4.855956165755228 45.759135040982756, 4.855903740200441 45.75940644392533, 4.855877509794655 45.75942190224539, 4.855801227283928 45.75946724784882, 4.855787611481113 45.759475390174565, 4.855060588153684 45.75941686499306, 4.855074863878568 45.759343550154504, 4.855126279403216 45.75905713370138)))"
pos_opposable.pospolyimplant.42,POLYGONE  ,55   ,,42,"MULTIPOLYGON (((4.8526292943231315 45.7600610291314, 4.852679196014758 45.75978669900361, 4.852894345694298 45.759806955855396, 4.852922466273039 45.75980964795689, 4.853018552650424 45.75981843328086, 4.853209308857368 45.75983593675867, 4.8531418023783806 45.76020721658362, 4.853103736562117 45.76041592234771, 4.853100640244838 45.760415612770615, 4.852909885078825 45.76039819906546, 4.852815085856839 45.76038948267478, 4.852785165784512 45.76038681984742, 4.8525740068315955 45.76036676777956, 4.852621171592817 45.76010679265433, 4.8526292943231315 45.7600610291314)))"
