FID,nom,commune1,insee1,commune2,insee2,reseau,financementac,typeamenagement,typeamenagement2,positionnement,senscirculation,environnement,localisation,typologiepiste,revetementpiste,domanialite,reglementation,zonecirculationapaisee,anneelivraison,longueur,observation,gid,the_geom
pvo_patrimoine_voirie.pvoamenagementcyclable.3751,Rond-point des Monts d'Or,Lyon 9e Arrondissement,69389,,,Réseau de desserte,OR DIEM/STEP,Piste Cyclable,,Unilatérale bidirectionnelle,Double,Voie de circulation,Sur trottoir,Piste sur trottoir,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,,2017,54.09,Arrêté N°2017RP34014 du 01/12/2017,3751,"MULTILINESTRING ((4.807205196096068 45.77701537747757, 4.807245385726595 45.77703095035184, 4.807304188735313 45.77704245816629, 4.807373085020373 45.77705202914655, 4.8074208369597216 45.777075272365195, 4.807447036023291 45.77709973788085, 4.8074537878693295 45.77715118354673, 4.807508766747578 45.77715963073691, 4.807537051103233 45.777172967880404, 4.807570200943265 45.77721599282575, 4.807719760498429 45.77728905642514))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6783,Rue François Héritier ,Villeurbanne,69266,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2022,231.07,,6783,"MULTILINESTRING ((4.877919788514888 45.76981354480213, 4.878013939686633 45.76989562390904, 4.877993258036796 45.7707421284716, 4.877964453511484 45.7718691848953))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6724,Rue Combet,Villeurbanne,69266,,,Réseau de desserte,,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2022,79.72,Arrêté 2022P0133-LP du 04/11/2022,6724,"MULTILINESTRING ((4.906694271212972 45.75432250681747, 4.9077088106635705 45.7544231327957))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6232,Chemin de Bellegarde,Neuville-sur-Saône,69143,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2021,93.09,Arrêté n°8788 le 18/06/21 // ABS de marquage 03-0322 //,6232,"MULTILINESTRING ((4.843512167551799 45.86980794089459, 4.842584114755912 45.869884506234285, 4.842324226351471 45.86991876668204))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5925,Rue Guillaume Apollinaire,Meyzieu,69282,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Chaussée à voie centrale banalisée (CVCB),,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2020,540.59,Arrêté n°19-R-1724 le 09/12/19,5925,"MULTILINESTRING ((5.0077236420870435 45.77971899568748, 5.008710354924228 45.77971058499044, 5.009673921580704 45.779702394827524, 5.010163547303286 45.77969995813339, 5.011148205306183 45.77969876300702, 5.011624539634487 45.77969871497779, 5.012272960377961 45.7796943621188, 5.013660356712506 45.77968908400537, 5.014675115684253 45.77968786578344))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2219,Rue des Augustins,Lyon 1er Arrondissement,69381,,,Réseau de desserte,OI DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone de rencontre,2014,167.86,Zone de rencontre Sathonay,2219,"MULTILINESTRING ((4.831449448345041 45.76780912269585, 4.830815952233926 45.76762860674823, 4.83019555298713 45.76742807122685, 4.829479760053439 45.76719279741015))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1631,Avenue de l'Europe,Rillieux-la-Pape,69286,,,Réseau de desserte,PPI (DMOU),Voie verte,,Unilatérale bidirectionnelle,Double,Voie de circulation,Sur trottoir,Autre,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Voie verte,,2009,340.69,,1631,"MULTILINESTRING ((4.908065333207849 45.81934293431862, 4.908156622474888 45.81934374504629, 4.908440013253766 45.8193645595363, 4.908765616503908 45.81939654253456, 4.909028056352905 45.81944083763171, 4.909266170850065 45.81949273623857, 4.9094284512517 45.8195366395485, 4.91008808762245 45.819722235812755, 4.910986350666821 45.81997807585366, 4.9117032617524945 45.82018196277963, 4.911812200470305 45.82020929740053, 4.911849538929694 45.820164476977816, 4.911887697589712 45.82014736563776, 4.911933101794459 45.82013508492971, 4.911993139673949 45.82013668530091, 4.912042475639947 45.82015259976004, 4.912073596778824 45.820174216140046, 4.9120948629153744 45.820201222163575, 4.912101199886478 45.82023207698531))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6551,Rue Masséna,Lyon 6e Arrondissement,69386,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2021,671.28,Arrêté n°2021RP39779 le 15/12/21,6551,"MULTILINESTRING ((4.855234742586122 45.76366412449278, 4.855232288465497 45.763764247252396, 4.855103947849286 45.764498150169175, 4.854942152061409 45.76529344001439, 4.8549410614482476 45.76535339975617, 4.854832543665113 45.76593352814667, 4.854649127413819 45.76696416606202, 4.854514112378016 45.767702853070595, 4.854426952608301 45.768179036491944, 4.854293814015725 45.76888547528882, 4.854153795385269 45.76965548137309))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6828,"Chemin de Liasse, de l'Avenue de Verdun au n°20",Dardilly,69072,,,Réseau secondaire,,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,Zone 30,2023,309.26,Arrêté n°599-AR2022 du 14/03/23,6828,"MULTILINESTRING ((4.753721378822863 45.806654114984134, 4.753785199461745 45.806723332078796, 4.753844379977432 45.80698026875977, 4.753903877070698 45.807251331068066, 4.75391380489561 45.807288707780835, 4.7539710003024815 45.80751120556882, 4.754049108438265 45.807878730019894, 4.7541244574284365 45.80824854745678, 4.754187072684031 45.80842650188769, 4.754343307004579 45.80884736225079, 4.754356181860779 45.80894967342987, 4.754360987077138 45.8090409490838, 4.754358988735757 45.80911639947212, 4.754357790923865 45.80918868721549, 4.75434011433126 45.809240349438724, 4.7542841002952185 45.80928018175444, 4.754286991827885 45.80936788668946))"
pvo_patrimoine_voirie.pvoamenagementcyclable.947,Rue de l'Abbé Rozier,Lyon 1er Arrondissement,69381,,,Réseau secondaire,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2010,60.86,Zone 30,947,"MULTILINESTRING ((4.833844003451547 45.76986129996845, 4.833952021982651 45.76966560512942, 4.834107916134167 45.769345925332665))"
pvo_patrimoine_voirie.pvoamenagementcyclable.854,Rue Bellecordière,Lyon 2e Arrondissement,69382,,,Réseau secondaire,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone de rencontre,2010,188.46,zone 30,854,"MULTILINESTRING ((4.836018654035987 45.75923731770186, 4.8360080628417155 45.759150006899596, 4.836060295020556 45.759025951136195, 4.835394582285201 45.75762249078922))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5237,Rue de la Bussière,Oullins,69149,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2020,342.39,Arrêté n°PM19-16 du 07/06/2019 (Zone 30),5237,"MULTILINESTRING ((4.795953774427076 45.719364597589774, 4.798670348374619 45.7192197674813, 4.800313386173449 45.71914236980307, 4.800340357545625 45.719141942691074))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6254,Rue Voltaire,Pierre-Bénite,69152,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2021,368.61,Arrêté n°VILLE2021AR120 le 01/07/21 // ABS de marquage 18-11-21 //,6254,"MULTILINESTRING ((4.817594879675485 45.7011069415278, 4.817431847925444 45.70109802658528, 4.817088701524308 45.70097373068416, 4.816564409307985 45.700785187616304, 4.816093844286421 45.70064888670586, 4.815292588505839 45.70041157023173, 4.814979456916074 45.700321169501414, 4.814868498664506 45.70029810082321, 4.814734882686771 45.70028916605401, 4.81456301845869 45.70030874057083, 4.813923086437563 45.700394917882335, 4.813600779162556 45.70044911287658, 4.813191390081119 45.700609996500724))"
pvo_patrimoine_voirie.pvoamenagementcyclable.847,Rue d'Alsace,Villeurbanne,69266,,,Réseau secondaire,OI DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2011,81.24,,847,"MULTILINESTRING ((4.869945216767114 45.771756491264995, 4.869912260497009 45.77162904907711, 4.8699125164638 45.771506370982884, 4.869896825060197 45.771115386276946, 4.869908428324446 45.77102807293696))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4027,Rue du Chêne prolongée,Chassieu,69271,,,Réseau de desserte,OR DIEM/STEP,Piste Cyclable,,Unilatérale bidirectionnelle,Double,Sans objet,Sans objet,Autre,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,,,,84.87,,4027,"MULTILINESTRING ((4.9355606887320285 45.73909945314459, 4.93556560318433 45.739096834818874, 4.935633454113247 45.739075238275966, 4.93604856656901 45.7390078704516, 4.936138229005726 45.738983860911624, 4.936320049272325 45.73892352947671, 4.936570638637523 45.73882625493475))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3773,Rue du Chapeau Rouge,Lyon 9e Arrondissement,69389,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,Piste sur chaussée,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Contresens (sens réservé),Zone 30,2017,286.24,,3773,"MULTILINESTRING ((4.807225128711548 45.77102032112202, 4.807298042485723 45.77104796360322, 4.807493199691556 45.77105386402512, 4.807739258895818 45.7710588654012, 4.807791507546325 45.77107576753281, 4.80782348670857 45.77110216811404, 4.807842479665373 45.771160367157776, 4.807887740894748 45.77131868006006, 4.8079039886293815 45.771518224707876, 4.807904254226073 45.77168499627506, 4.807906408911524 45.77181483370929, 4.807912732920606 45.77214836774629, 4.80791273051347 45.77214836613654, 4.807937645476532 45.772210790961964, 4.8078329897520415 45.77263995764808, 4.8075744487636545 45.77312665094731, 4.807524053888633 45.77317884228124))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2462,Rue de la Sara,Oullins,69149,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2015,232.15,Zone 30,2462,"MULTILINESTRING ((4.804060687194185 45.71279662776617, 4.8040106854479125 45.7127045379214, 4.803608427327013 45.71225119267732, 4.803400715021711 45.71198970360305, 4.803126533110741 45.71167085926393, 4.80303126817426 45.711557438146116, 4.802684706016552 45.711129665234246, 4.802578833203679 45.710986081495456))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3051,Rue Philibert Delorme,Lyon 1er Arrondissement,69381,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2016,43.58,Zone 30,3051,"MULTILINESTRING ((4.836564616534621 45.77400467237344, 4.83708988066756 45.773868121533525))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2897,Rue Charles Simon,Givors,69091,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2016,177.7,Zone 30,2897,"MULTILINESTRING ((4.772005213394779 45.58565991503466, 4.771949345094647 45.585559355933924, 4.771886435066523 45.58521230278317, 4.771816955789424 45.58482377153963, 4.771802621222036 45.584743534034004, 4.771763119959622 45.5845243668456, 4.771702950471196 45.58425161220296, 4.77167467900849 45.584216953007, 4.771620938976254 45.584195652452856, 4.771557218810789 45.584195117385775, 4.771494901230158 45.58419438074505))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4061,Rue Godefroy,Lyon 6e Arrondissement,69386,,,Réseau de desserte,OR DIEM/STEP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,68.99,Arrêté N°2018RP34729 du 27/08/18,4061,"MULTILINESTRING ((4.841326206642339 45.77180454101411, 4.841443107653709 45.77172955124645, 4.8414424178812006 45.771708676369244, 4.841449043259829 45.771712412261834, 4.841538552223438 45.771233589122026))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2864,Rue Dugas Montbel,Lyon 2e Arrondissement,69382,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2016,346.44,,2864,"MULTILINESTRING ((4.821256000736335 45.7494489508763, 4.821946925103959 45.74915951086533, 4.82280983129549 45.74880259934373, 4.824043534617616 45.748270532265806, 4.825010319471148 45.747871436890286, 4.825057089569234 45.74783144524161))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6495,Montée Saint Sébastien,Lyon 1er Arrondissement,69381,,,Réseau de desserte,OR DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,Zone 30,2021,80.48,Arrêté n°2021RP40040 le 19/11/21,6495,"MULTILINESTRING ((4.83582736946476 45.771395982595465, 4.835874780268995 45.77120720355159, 4.835832059037486 45.7706755311449))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2664,Rue Ambroise Paré,Saint-Priest,69290,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2015,356.91,,2664,"MULTILINESTRING ((4.977510290274406 45.71037003652696, 4.977575212295985 45.71018277407035, 4.977652221507481 45.71003931392376, 4.977745845191639 45.709835441034116, 4.9778113251191005 45.709671210293905, 4.977942797404544 45.70931735791031, 4.978101049451559 45.708867362521595, 4.978110803557027 45.7088417208253, 4.978161682409787 45.70870780574216, 4.978235256796503 45.708492940404675, 4.978250288668091 45.708304565336604, 4.978234475317172 45.70810133638733, 4.978213602973006 45.7079148464354, 4.978145729387305 45.70771801380367, 4.978134543712911 45.707677885819436, 4.978125619584616 45.70765445951995, 4.977996837392243 45.707272373631184, 4.9779856768103095 45.707247456289025))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1762,Montée des Autrichiens,Givors,69091,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Piste Cyclable,,Unilatérale bidirectionnelle,Double,Voie de circulation,Sur trottoir,Piste sur trottoir,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,,2008,403.75,,1762,"MULTILINESTRING ((4.74335910864609 45.590844116645414, 4.743557580628505 45.590791745679546, 4.743765562089182 45.590727797880824, 4.74388924465995 45.59068602550746, 4.744027999610343 45.59063430209693, 4.744399448617053 45.59049313836944, 4.744577058353911 45.59041723652126, 4.744782347769715 45.5903246179161, 4.7453699747427285 45.5900702345936, 4.745912481558625 45.589848942785345, 4.746000157056325 45.58980772284407, 4.74635441692539 45.58966240773973, 4.746734955408328 45.58950894631201, 4.7469962565687505 45.58940403124354, 4.747169207004982 45.589343316535455, 4.747852549566184 45.58905144518121))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1688,Rue Paul Montrochet,Lyon 2e Arrondissement,69382,,,Réseau de desserte,PPI (DMOU),Piste Cyclable,,Unilatérale bidirectionnelle,Double,Voie de circulation,Sur trottoir,Piste sur trottoir,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,Zone 30,2012,310.04,,1688,"MULTILINESTRING ((4.8183012876709 45.73972266445931, 4.8161208602036325 45.74062386062348, 4.815031690832114 45.74106389532374, 4.8148783816955065 45.741147973427154))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3395,Rue Jacques Daligand,Bron,69029,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,Piste sur chaussée,,Métropole,Contresens (sens réservé),Zone 30,2017,206.52,,3395,"MULTILINESTRING ((4.905351202406029 45.75150871642429, 4.9052971808111225 45.75142150705668, 4.905104272249796 45.75090433513173, 4.905098175644208 45.750812453460426, 4.90481875262114 45.750088460740905, 4.904716260615818 45.75000863345407, 4.904596632662873 45.74995780428595, 4.904446957069331 45.749930609156486, 4.904344329856984 45.74994465785731))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3228,Rue Bergonier,Villeurbanne,69266,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2017,191.53,Arrêté n°2018P0240-LP du 12/12/2018,3228,"MULTILINESTRING ((4.896160976674669 45.76496608066984, 4.897004476552647 45.76494446040669, 4.897494696186365 45.76493340589523, 4.89797885316955 45.76492182031018, 4.898621812625221 45.76490605294268))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5298,Rue Magenta,Villeurbanne,69266,,,Réseau de desserte,OR DIEM/STEP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,287.81,,5298,"MULTILINESTRING ((4.871356661156892 45.767074379427264, 4.871362796250862 45.767138272654215, 4.871222269687669 45.76837263126122, 4.871069974779319 45.769597554767245, 4.871068571685382 45.76965536172441))"
