FID,cote,gid,the_geom
pos_opposable.poscote.23,,23,"MULTILINESTRING ((4.81347975660623 45.70984661251133, 4.813477328450423 45.70984305117517))"
pos_opposable.poscote.24,,24,"MULTILINESTRING ((4.813523103879809 45.70985618114857, 4.813521326492026 45.70985287943625))"
pos_opposable.poscote.25,,25,"MULTILINESTRING ((4.813747268189228 45.70928685259651, 4.813682819834694 45.70927231063216))"
pos_opposable.poscote.26,,26,"MULTILINESTRING ((4.813734485546081 45.70931252710021, 4.813668881578502 45.70929800356716))"
pos_opposable.poscote.27,,27,"MULTILINESTRING ((4.813722076389596 45.709337835635104, 4.8136566037183215 45.709323400001445))"
pos_opposable.poscote.28,,28,"MULTILINESTRING ((4.813693794301589 45.7092621453117, 4.813641943704467 45.70937826506155))"
pos_opposable.poscote.29,,29,"MULTILINESTRING ((4.813667558806816 45.70932844531274, 4.813663516772018 45.70932265968424))"
pos_opposable.poscote.30,,30,"MULTILINESTRING ((4.813678908630526 45.70930216366608, 4.813675149711992 45.70929718353763))"
pos_opposable.poscote.31,,31,"MULTILINESTRING ((4.8136903780691105 45.7092756101038, 4.81368687302397 45.70927053592297))"
pos_opposable.poscote.32,,32,"MULTILINESTRING ((4.814232713972082 45.70861057127623, 4.8142524895310395 45.70856687471211))"
pos_opposable.poscote.33,,33,"MULTILINESTRING ((4.814201404984242 45.70860378084423, 4.81422173802934 45.70856142541654))"
pos_opposable.poscote.34,,34,"MULTILINESTRING ((4.814249055924945 45.70857979979049, 4.814246598523554 45.70857533891813))"
pos_opposable.poscote.35,,35,"MULTILINESTRING ((4.8142192002692195 45.70857424619332, 4.814215797290873 45.708568360382124))"
pos_opposable.poscote.36,,36,"MULTILINESTRING ((4.814142058178744 45.708627588540224, 4.814176483240178 45.70855242751539))"
pos_opposable.poscote.37,,37,"MULTILINESTRING ((4.814174776971783 45.70856316497597, 4.814171732863849 45.70855646341854))"
pos_opposable.poscote.38,,38,"MULTILINESTRING ((4.814109687357738 45.708548633499156, 4.814106109196807 45.70854131045026))"
pos_opposable.poscote.39,,39,"MULTILINESTRING ((4.814050598331585 45.70866333895998, 4.813954042009883 45.7086411194089))"
pos_opposable.poscote.40,,40,"MULTILINESTRING ((4.8140626219981035 45.708638036535234, 4.81396775534867 45.70861642004312))"
pos_opposable.poscote.41,,41,"MULTILINESTRING ((4.814075661129633 45.70861235789477, 4.813981553201181 45.70859036929811))"
pos_opposable.poscote.42,,42,"MULTILINESTRING ((4.813996890048068 45.70858004432383, 4.813935709823033 45.708713413487956))"
pos_opposable.poscote.43,,43,"MULTILINESTRING ((4.813969257490539 45.70864681671461, 4.8139658954801 45.7086421902692))"
pos_opposable.poscote.44,,44,"MULTILINESTRING ((4.8139810273212005 45.70862160835182, 4.813977784934061 45.708616709992))"
pos_opposable.poscote.45,,45,"MULTILINESTRING ((4.813992869967815 45.7085946887893, 4.813989898998709 45.70859023610776))"
pos_opposable.poscote.46,,46,"MULTILINESTRING ((4.81440823417257 45.708232551641835, 4.814424374063397 45.70819557321958))"
pos_opposable.poscote.47,,47,"MULTILINESTRING ((4.8143647479111 45.70822262556936, 4.814381611397774 45.70818419557249))"
pos_opposable.poscote.48,,48,"MULTILINESTRING ((4.814315842705643 45.70821197596044, 4.814333969704948 45.70817289578949))"
pos_opposable.poscote.49,,49,"MULTILINESTRING ((4.814186583675297 45.70814797771272, 4.814337866095053 45.708182103792204))"
pos_opposable.poscote.50,,50,"MULTILINESTRING ((4.814424611023082 45.70820285959253, 4.814421429732569 45.70819589022548))"
pos_opposable.poscote.51,,51,"MULTILINESTRING ((4.814381008087309 45.708193295396704, 4.814377085680651 45.7081872378778))"
pos_opposable.poscote.52,,52,"MULTILINESTRING ((4.81433186366426 45.70818318962507, 4.814329344842962 45.70817683969463))"
pos_opposable.poscote.53,,53,"MULTILINESTRING ((4.8142896789652365 45.70817378276041, 4.814286497693233 45.70816681338958))"
pos_opposable.poscote.54,,54,"MULTILINESTRING ((4.814582654617699 45.70785238919685, 4.814595871123063 45.70782427760449))"
pos_opposable.poscote.55,,55,"MULTILINESTRING ((4.814539547955699 45.70784227713118, 4.8145529192059975 45.7078149730911))"
pos_opposable.poscote.56,,56,"MULTILINESTRING ((4.8145047405121755 45.70783455261688, 4.81451845307946 45.70780589310348))"
pos_opposable.poscote.57,,57,"MULTILINESTRING ((4.814395355070745 45.70778121759026, 4.814524794502082 45.70781128198705))"
pos_opposable.poscote.58,,58,"MULTILINESTRING ((4.814595276293495 45.70782968721633, 4.814593711811812 45.70782503209235))"
pos_opposable.poscote.59,,59,"MULTILINESTRING ((4.814552814547816 45.70781965486203, 4.814550613945778 45.70781518989651))"
pos_opposable.poscote.60,,60,"MULTILINESTRING ((4.814517478908476 45.70781148877442, 4.814516197553921 45.70780763914701))"
pos_opposable.poscote.61,,61,"MULTILINESTRING ((4.814476444163657 45.70780188362119, 4.81447400140578 45.70779787252956))"
pos_opposable.poscote.62,,62,"MULTILINESTRING ((4.814555190036765 45.7076478032603, 4.814463980067725 45.70764772929011))"
pos_opposable.poscote.63,,63,"MULTILINESTRING ((4.814572024628903 45.7076163938401, 4.814463204169138 45.707615970996386))"
pos_opposable.poscote.64,,64,"MULTILINESTRING ((4.814472792820575 45.70765010866173, 4.814467901793994 45.70764586664724))"
pos_opposable.poscote.65,,65,"MULTILINESTRING ((4.814472775582824 45.707617978249395, 4.814468161826576 45.70761436182222))"
pos_opposable.poscote.66,,66,"MULTILINESTRING ((4.814512823443958 45.707727591296816, 4.81446273188701 45.70772785092878))"
pos_opposable.poscote.67,,67,"MULTILINESTRING ((4.814528995630983 45.70769556244503, 4.8144643984148745 45.707696143647674))"
pos_opposable.poscote.68,,68,"MULTILINESTRING ((4.814473231338899 45.707730743386605, 4.814465725600102 45.70772510308107))"
pos_opposable.poscote.69,,69,"MULTILINESTRING ((4.814473076929611 45.70769834515844, 4.814466227796542 45.707693144380904))"
pos_opposable.poscote.70,,70,"MULTILINESTRING ((4.814466552863953 45.70777819101071, 4.814470796352559 45.70760846964073))"
pos_opposable.poscote.71,,71,"MULTILINESTRING ((4.814704323662584 45.708761266250384, 4.814612328105744 45.70874104448205))"
pos_opposable.poscote.72,,72,"MULTILINESTRING ((4.814686575582919 45.70876064958225, 4.814683528476869 45.70875385808343))"
pos_opposable.poscote.73,,73,"MULTILINESTRING ((4.814853286817809 45.70874772768016, 4.814863681941795 45.70872371119455))"
pos_opposable.poscote.74,,74,"MULTILINESTRING ((4.814914346796878 45.70876079304663, 4.8149240882060305 45.708736426985375))"
pos_opposable.poscote.75,,75,"MULTILINESTRING ((4.814927228622399 45.708742136965164, 4.814802879159159 45.70871460177998))"
pos_opposable.poscote.76,,76,"MULTILINESTRING ((4.814923948820441 45.708743989372984, 4.814920817183074 45.70873854925873))"
pos_opposable.poscote.77,,77,"MULTILINESTRING ((4.814863910182593 45.708730727700654, 4.814860130713692 45.70872511792468))"
pos_opposable.poscote.78,,78,"MULTILINESTRING ((4.814941648948379 45.70876287716129, 4.814906070639163 45.70885389718396))"
pos_opposable.poscote.79,,79,"MULTILINESTRING ((4.814180108211912 45.7085611898457, 4.813999666516665 45.70851924872705))"
pos_opposable.poscote.80,,80,"MULTILINESTRING ((4.8143387718018404 45.708597088172, 4.81421249114956 45.70856940317246))"
pos_opposable.poscote.81,,81,"MULTILINESTRING ((4.81338316045447 45.70982322305964, 4.813529124050733 45.70985563508995))"
pos_opposable.poscote.82,,82,"MULTILINESTRING ((4.814029163698485 45.709276324004705, 4.813902117121532 45.70924883086726))"
