FID,type,angle_rotation_symbole,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupieton.1661,,182.80000305,2021-06-01T00:00:00,2024-05-02T14:11:08,,1661,POINT (4.831166626785794 45.77653259820821)
plu_h_opposable.plupieton.1662,,90.30000305,2021-06-01T00:00:00,2024-05-02T14:11:08,,1662,POINT (4.832199231354303 45.77633813491717)
plu_h_opposable.plupieton.1663,,179.8999939,2021-10-08T00:00:00,2024-05-02T14:11:08,,1663,POINT (4.840499529279544 45.82274582408057)
plu_h_opposable.plupieton.1664,,87.69999695,2021-08-20T00:00:00,2024-05-02T14:11:08,,1664,POINT (4.842083716463098 45.822183534835006)
plu_h_opposable.plupieton.1665,,294.1000061,2021-08-03T00:00:00,2024-05-02T14:11:08,,1665,POINT (4.847674658244379 45.82872222852799)
plu_h_opposable.plupieton.1666,,118.69999695,2021-08-03T00:00:00,2024-05-02T14:11:08,,1666,POINT (4.8498897278808 45.82921620796425)
plu_h_opposable.plupieton.1667,,312.1000061,2021-08-03T00:00:00,2024-05-02T14:11:08,,1667,POINT (4.835323747418237 45.82401420998863)
plu_h_opposable.plupieton.1668,,167.19999695,2021-08-03T00:00:00,2024-05-02T14:11:08,,1668,POINT (4.836447570683907 45.82545447867802)
plu_h_opposable.plupieton.1669,,175.3999939,2021-08-03T00:00:00,2024-05-02T14:11:08,,1669,POINT (4.838275463756172 45.8211852049046)
plu_h_opposable.plupieton.1670,,353.79998779,2021-08-03T00:00:00,2024-05-02T14:11:08,,1670,POINT (4.838729020899441 45.81921864089755)
plu_h_opposable.plupieton.1671,,72.69999695,2021-08-03T00:00:00,2024-05-02T14:11:08,,1671,POINT (4.843009481806759 45.81537694554824)
plu_h_opposable.plupieton.1672,,161.6000061,2021-08-03T00:00:00,2024-05-02T14:11:08,,1672,POINT (4.8414801247478465 45.8164390438478)
plu_h_opposable.plupieton.1673,,265.79998779,2021-08-03T00:00:00,2024-05-02T14:11:08,,1673,POINT (4.844840812501747 45.819173536078324)
plu_h_opposable.plupieton.1674,,81,2021-08-03T00:00:00,2024-05-02T14:11:08,,1674,POINT (4.846109573547936 45.81904452533537)
plu_h_opposable.plupieton.1675,,252.6000061,2021-08-03T00:00:00,2024-05-02T14:11:08,,1675,POINT (4.8431988197214695 45.815330410489835)
plu_h_opposable.plupieton.1676,,114.09999847,2021-08-03T00:00:00,2024-05-02T14:11:08,,1676,POINT (4.846086214305503 45.81533890280654)
plu_h_opposable.plupieton.1677,TRANS,271.29998779,2021-09-30T00:00:00,2024-05-02T14:11:08,,1677,POINT (4.842427454743808 45.82817540799692)
plu_h_opposable.plupieton.1678,TRANS,0.80000001,2021-09-30T00:00:00,2024-05-02T14:11:08,,1678,POINT (4.843676361944476 45.826561993379954)
plu_h_opposable.plupieton.1679,,76.19999695,2021-07-21T00:00:00,2024-05-02T14:11:08,,1679,POINT (4.7714600904133215 45.91089197441152)
plu_h_opposable.plupieton.1680,,74.19999695,2021-07-21T00:00:00,2024-05-02T14:11:08,,1680,POINT (4.77073181760811 45.9112739850816)
plu_h_opposable.plupieton.1681,,156.69999695,2016-08-10T00:00:00,2024-05-02T14:11:08,,1681,POINT (4.8873984257630205 45.738995557148584)
plu_h_opposable.plupieton.1682,,328.1000061,2016-08-10T00:00:00,2024-05-02T14:11:08,,1682,POINT (4.886875943051039 45.73824396688609)
plu_h_opposable.plupieton.1683,,203.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1683,POINT (4.9260606082733895 45.78728697142364)
plu_h_opposable.plupieton.1684,,13.69999981,2019-06-07T00:00:00,2024-05-02T14:11:08,,1684,POINT (4.928283304186215 45.790257459964856)
plu_h_opposable.plupieton.1685,,177.8999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1685,POINT (4.9249325365994565 45.75934442337784)
plu_h_opposable.plupieton.1686,,4.80000019,2019-06-07T00:00:00,2024-05-02T14:11:08,,1686,POINT (4.929752553762691 45.78802889711967)
plu_h_opposable.plupieton.1687,,182.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1687,POINT (4.929712245921749 45.78896742493445)
plu_h_opposable.plupieton.1688,,177,2019-06-07T00:00:00,2024-05-02T14:11:08,,1688,POINT (4.9208407477501215 45.7856287400766)
plu_h_opposable.plupieton.1689,,2.20000005,2019-06-07T00:00:00,2024-05-02T14:11:08,,1689,POINT (4.9202796742402715 45.782342708901)
plu_h_opposable.plupieton.1690,,203.6000061,2016-08-22T00:00:00,2024-05-02T14:11:08,,1690,POINT (4.794274251588081 45.77256132676457)
plu_h_opposable.plupieton.1691,,21.29999924,2017-02-14T00:00:00,2024-05-02T14:11:08,,1691,POINT (4.793886069873552 45.76931598597202)
plu_h_opposable.plupieton.1692,,15.89999962,2016-08-01T00:00:00,2024-05-02T14:11:08,,1692,POINT (4.796141850952405 45.77649334285952)
plu_h_opposable.plupieton.1693,,30.29999924,2017-02-09T00:00:00,2024-05-02T14:11:08,,1693,POINT (4.798785087429879 45.754370923122586)
plu_h_opposable.plupieton.1694,,247.5,2016-08-01T00:00:00,2024-05-02T14:11:08,,1694,POINT (4.79507249041295 45.77686805840087)
plu_h_opposable.plupieton.1695,,304.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1695,POINT (4.804616166249214 45.77633327004025)
plu_h_opposable.plupieton.1696,,170,2019-06-07T00:00:00,2024-05-02T14:11:08,,1696,POINT (4.804450931188232 45.77531770793742)
plu_h_opposable.plupieton.1697,,345.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1697,POINT (4.8039789547403435 45.77431798862373)
plu_h_opposable.plupieton.1698,,213,2019-06-07T00:00:00,2024-05-02T14:11:08,,1698,POINT (4.808977225216826 45.77305152967223)
plu_h_opposable.plupieton.1699,,56,2019-06-07T00:00:00,2024-05-02T14:11:08,,1699,POINT (4.809270203034005 45.77339616674002)
plu_h_opposable.plupieton.1700,,234.19999695,2016-08-26T00:00:00,2024-05-02T14:11:08,,1700,POINT (4.79570687886062 45.78380197252468)
plu_h_opposable.plupieton.1701,,58.79999924,2016-08-26T00:00:00,2024-05-02T14:11:08,,1701,POINT (4.797106260561376 45.783054569760566)
plu_h_opposable.plupieton.1702,,232.3999939,2016-08-26T00:00:00,2024-05-02T14:11:08,,1702,POINT (4.79766799539279 45.78282294697124)
plu_h_opposable.plupieton.1703,,57.79999924,2016-08-26T00:00:00,2024-05-02T14:11:08,,1703,POINT (4.799026061858222 45.7820325218431)
plu_h_opposable.plupieton.1704,,253.6000061,2016-08-26T00:00:00,2024-05-02T14:11:08,,1704,POINT (4.794768202852375 45.779312869337424)
plu_h_opposable.plupieton.1705,,75.19999695,2016-08-26T00:00:00,2024-05-02T14:11:08,,1705,POINT (4.795282292139643 45.779196220158354)
plu_h_opposable.plupieton.1706,,72.30000305,2016-08-26T00:00:00,2024-05-02T14:11:08,,1706,POINT (4.796674363991283 45.779031331376075)
plu_h_opposable.plupieton.1707,,255.6000061,2016-08-26T00:00:00,2024-05-02T14:11:08,,1707,POINT (4.795694452317751 45.77928538875102)
plu_h_opposable.plupieton.1708,,182.8999939,2016-08-01T00:00:00,2024-05-02T14:11:08,,1708,POINT (4.802218833898203 45.76913121550312)
plu_h_opposable.plupieton.1709,,4.5999999,2016-08-01T00:00:00,2024-05-02T14:11:08,,1709,POINT (4.802870689068047 45.76813240737834)
plu_h_opposable.plupieton.1710,,270,2016-08-18T00:00:00,2024-05-02T14:11:08,,1710,POINT (4.9449771495529 45.69638181621171)
plu_h_opposable.plupieton.1711,,85.80000305,2016-08-18T00:00:00,2024-05-02T14:11:08,,1711,POINT (4.947490334252495 45.696422028862465)
plu_h_opposable.plupieton.1712,,153.3999939,2016-08-18T00:00:00,2024-05-02T14:11:08,,1712,POINT (4.839774139690624 45.74731696948652)
plu_h_opposable.plupieton.1713,,333.3999939,2016-08-18T00:00:00,2024-05-02T14:11:08,,1713,POINT (4.839477959121033 45.74692754988374)
plu_h_opposable.plupieton.1714,,97.59999847,2016-11-18T00:00:00,2024-05-02T14:11:08,,1714,POINT (4.944359539157655 45.70779607360714)
plu_h_opposable.plupieton.1715,,332.79998779,2019-02-12T00:00:00,2024-05-02T14:11:08,,1715,POINT (4.802586287987249 45.73494607194218)
plu_h_opposable.plupieton.1716,,260.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1716,POINT (5.000940458221046 45.764846270923826)
plu_h_opposable.plupieton.1717,,78.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1717,POINT (5.002750733797269 45.7645733824698)
plu_h_opposable.plupieton.1718,,162.3999939,2019-02-12T00:00:00,2024-05-02T14:11:08,,1718,POINT (4.802850317855129 45.73541250379825)
plu_h_opposable.plupieton.1719,,267,2019-06-07T00:00:00,2024-05-02T14:11:08,,1719,POINT (4.8211072556774965 45.75493513722225)
plu_h_opposable.plupieton.1720,,101.09999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1720,POINT (4.823243639355336 45.757480187229575)
plu_h_opposable.plupieton.1721,,116.40000153,2019-06-07T00:00:00,2024-05-02T14:11:08,,1721,POINT (4.81223456894207 45.76118252492608)
plu_h_opposable.plupieton.1722,,277,2019-06-07T00:00:00,2024-05-02T14:11:08,,1722,POINT (4.810359385238777 45.76134774028632)
plu_h_opposable.plupieton.1723,,51.29999924,2019-06-07T00:00:00,2024-05-02T14:11:08,,1723,POINT (4.791206089944044 45.81014449383111)
plu_h_opposable.plupieton.1724,,86.09999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1724,POINT (4.794892822388913 45.81026275402403)
plu_h_opposable.plupieton.1725,,165.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1725,POINT (4.7937313260287215 45.81281987792528)
plu_h_opposable.plupieton.1726,,156.5,2016-08-10T00:00:00,2024-05-02T14:11:08,,1726,POINT (4.888232305368922 45.74022349470826)
plu_h_opposable.plupieton.1727,,336.29998779,2016-08-10T00:00:00,2024-05-02T14:11:08,,1727,POINT (4.887431683726605 45.73904774729518)
plu_h_opposable.plupieton.1728,,91.40000153,2019-06-07T00:00:00,2024-05-02T14:11:08,,1728,POINT (4.952206559642455 45.66406250208475)
plu_h_opposable.plupieton.1729,,97.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1729,POINT (4.954010239374142 45.66401492276588)
plu_h_opposable.plupieton.1730,,279.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1730,POINT (4.961125403852798 45.66665925163908)
plu_h_opposable.plupieton.1731,,34.29999924,2019-06-07T00:00:00,2024-05-02T14:11:08,,1731,POINT (4.961632244196489 45.66592189896563)
plu_h_opposable.plupieton.1732,,0.30000001,2019-06-07T00:00:00,2024-05-02T14:11:08,,1732,POINT (4.925813847306475 45.65678489503664)
plu_h_opposable.plupieton.1733,,14.39999962,2019-06-07T00:00:00,2024-05-02T14:11:08,,1733,POINT (4.9361655060124985 45.65877116181729)
plu_h_opposable.plupieton.1734,,192.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1734,POINT (4.925339888507766 45.660668556546064)
plu_h_opposable.plupieton.1735,,178.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1735,POINT (4.935653431121616 45.66322355210065)
plu_h_opposable.plupieton.1736,,60.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1736,POINT (4.818240086893313 45.74001380845743)
plu_h_opposable.plupieton.1737,,111.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1737,POINT (4.991022797598743 45.7681684921832)
plu_h_opposable.plupieton.1738,,184.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1738,POINT (4.849661195842688 45.72915853202879)
plu_h_opposable.plupieton.1739,,59.70000076,2019-06-07T00:00:00,2024-05-02T14:11:08,,1739,POINT (4.817926833340335 45.7428757412062)
plu_h_opposable.plupieton.1740,,270.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1740,POINT (4.998545126126141 45.76836378839368)
plu_h_opposable.plupieton.1741,,276.1000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1741,POINT (4.814732879602702 45.737779192689324)
plu_h_opposable.plupieton.1742,,272,2019-06-07T00:00:00,2024-05-02T14:11:08,,1742,POINT (4.819381795318766 45.73750205005223)
plu_h_opposable.plupieton.1743,,270.79998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1743,POINT (4.866132275495811 45.7518076792666)
plu_h_opposable.plupieton.1744,,175.30000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1744,POINT (4.867117998160251 45.75161617837705)
plu_h_opposable.plupieton.1745,,354.79998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1745,POINT (4.8670720674393335 45.75143476633581)
plu_h_opposable.plupieton.1746,,183,2019-06-07T00:00:00,2024-05-02T14:11:08,,1746,POINT (4.86256913144041 45.75071584128314)
plu_h_opposable.plupieton.1747,,3.4000001,2019-06-07T00:00:00,2024-05-02T14:11:08,,1747,POINT (4.862589434717547 45.75003445747468)
plu_h_opposable.plupieton.1748,,194.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1748,POINT (4.858191864785738 45.750608505478745)
plu_h_opposable.plupieton.1749,,14.69999981,2019-06-07T00:00:00,2024-05-02T14:11:08,,1749,POINT (4.858320839555716 45.7501503547878)
plu_h_opposable.plupieton.1750,,269.29998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1750,POINT (4.8656752649562245 45.75749444648193)
plu_h_opposable.plupieton.1751,,85.30000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1751,POINT (4.864885890792879 45.757547260272965)
plu_h_opposable.plupieton.1752,,260.6000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1752,POINT (4.8646275861109975 45.75758596530783)
plu_h_opposable.plupieton.1753,,83.30000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1753,POINT (4.864420865587307 45.757606183832536)
plu_h_opposable.plupieton.1754,,81.59999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1754,POINT (4.865836479211489 45.757443831030315)
plu_h_opposable.plupieton.1755,,272.20001221,2019-06-07T00:00:00,2024-05-02T14:11:08,,1755,POINT (4.866098564231103 45.75742207175548)
plu_h_opposable.plupieton.1756,,356.70001221,2019-06-07T00:00:00,2024-05-02T14:11:08,,1756,POINT (4.8665359019633785 45.75695876266769)
plu_h_opposable.plupieton.1757,,180,2019-06-07T00:00:00,2024-05-02T14:11:08,,1757,POINT (4.8665138317176835 45.75679882966845)
plu_h_opposable.plupieton.1758,,358.29998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1758,POINT (4.866718216094315 45.75673967436712)
plu_h_opposable.plupieton.1759,,90.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1759,POINT (4.833137186660675 45.778619246206695)
plu_h_opposable.plupieton.1760,,275.1000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1760,POINT (4.832319786420207 45.77867057002262)
plu_h_opposable.plupieton.1761,,85.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1761,POINT (4.832137491707087 45.77890039924936)
plu_h_opposable.plupieton.1762,,0,2019-06-07T00:00:00,2024-05-02T14:11:08,,1762,POINT (4.83324191061435 45.77954259769139)
plu_h_opposable.plupieton.1763,,184.8999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1763,POINT (4.8331738326261275 45.7800263737823)
plu_h_opposable.plupieton.1764,,104.59999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1764,POINT (4.829551616965123 45.778427188360325)
plu_h_opposable.plupieton.1765,,294.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1765,POINT (4.829589486368383 45.778898908463944)
plu_h_opposable.plupieton.1766,,320.70001221,2019-06-07T00:00:00,2024-05-02T14:11:08,,1766,POINT (4.832691419737114 45.77503067378695)
plu_h_opposable.plupieton.1767,,56.90000153,2019-06-07T00:00:00,2024-05-02T14:11:08,,1767,POINT (4.8338303434600345 45.77506245754191)
plu_h_opposable.plupieton.1768,,68,2019-06-07T00:00:00,2024-05-02T14:11:08,,1768,POINT (4.832882679101466 45.775406231153696)
plu_h_opposable.plupieton.1769,,254.1000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1769,POINT (4.832650126902272 45.775476307700714)
plu_h_opposable.plupieton.1770,,92,2019-06-07T00:00:00,2024-05-02T14:11:08,,1770,POINT (4.83217341675571 45.775764249122375)
plu_h_opposable.plupieton.1771,,286.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1771,POINT (4.830719636234609 45.77576424455589)
plu_h_opposable.plupieton.1772,,173.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1772,POINT (4.828340700500158 45.778453398380165)
plu_h_opposable.plupieton.1773,,274.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1773,POINT (4.82546761384061 45.78039720168299)
plu_h_opposable.plupieton.1774,,91.59999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1774,POINT (4.826441945261088 45.78040785043623)
plu_h_opposable.plupieton.1775,,92,2016-08-08T00:00:00,2024-05-02T14:11:08,,1775,POINT (4.825218030742878 45.78124802920195)
plu_h_opposable.plupieton.1776,,270,2016-08-08T00:00:00,2024-05-02T14:11:08,,1776,POINT (4.823819097539 45.781387456986224)
plu_h_opposable.plupieton.1777,,179.69999695,2018-11-29T00:00:00,2024-05-02T14:11:08,,1777,POINT (4.836581421876448 45.78189027590748)
plu_h_opposable.plupieton.1778,,0,2016-08-08T00:00:00,2024-05-02T14:11:08,,1778,POINT (4.8363954635220265 45.781056439334535)
plu_h_opposable.plupieton.1779,,270,2017-02-14T00:00:00,2024-05-02T14:11:08,,1779,POINT (4.837304237252585 45.777966678108406)
plu_h_opposable.plupieton.1780,,270,2016-08-08T00:00:00,2024-05-02T14:11:08,,1780,POINT (4.83726918329557 45.77755890538407)
plu_h_opposable.plupieton.1781,,89.5,2016-08-08T00:00:00,2024-05-02T14:11:08,,1781,POINT (4.823593421810462 45.78099272639733)
plu_h_opposable.plupieton.1782,,270,2016-08-08T00:00:00,2024-05-02T14:11:08,,1782,POINT (4.822409420697452 45.78101376104077)
plu_h_opposable.plupieton.1783,,91,2016-08-08T00:00:00,2024-05-02T14:11:08,,1783,POINT (4.820409549759024 45.780575238257114)
plu_h_opposable.plupieton.1784,,270,2016-08-08T00:00:00,2024-05-02T14:11:08,,1784,POINT (4.816029538540939 45.78073962240463)
plu_h_opposable.plupieton.1785,,270,2016-08-08T00:00:00,2024-05-02T14:11:08,,1785,POINT (4.813152733601162 45.77839955546576)
plu_h_opposable.plupieton.1786,,95.30000305,2016-08-08T00:00:00,2024-05-02T14:11:08,,1786,POINT (4.816214461766267 45.77657491927058)
plu_h_opposable.plupieton.1787,,262.20001221,2016-08-08T00:00:00,2024-05-02T14:11:08,,1787,POINT (4.8169756008424685 45.77652253907355)
plu_h_opposable.plupieton.1788,,117.69999695,2016-08-08T00:00:00,2024-05-02T14:11:08,,1788,POINT (4.818451980898935 45.77759301529184)
plu_h_opposable.plupieton.1789,,283.8999939,2016-10-18T00:00:00,2024-05-02T14:11:08,,1789,POINT (4.811531778016872 45.77628189876496)
plu_h_opposable.plupieton.1790,,109.69999695,2019-01-30T00:00:00,2024-05-02T14:11:08,,1790,POINT (4.811948135874672 45.77631010093224)
plu_h_opposable.plupieton.1791,,294.1000061,2016-08-08T00:00:00,2024-05-02T14:11:08,,1791,POINT (4.814488715901877 45.77402570914057)
plu_h_opposable.plupieton.1792,,113.90000153,2016-08-08T00:00:00,2024-05-02T14:11:08,,1792,POINT (4.81500084868429 45.77416757451389)
plu_h_opposable.plupieton.1793,,181,2018-10-09T00:00:00,2024-05-02T14:11:08,,1793,POINT (4.8653273116696205 45.765124738978706)
plu_h_opposable.plupieton.1794,,337.5,2016-08-08T00:00:00,2024-05-02T14:11:08,,1794,POINT (4.820716383428326 45.7529584763712)
plu_h_opposable.plupieton.1795,,161.3999939,2016-08-08T00:00:00,2024-05-02T14:11:08,,1795,POINT (4.823598590144137 45.7569991989275)
plu_h_opposable.plupieton.1796,,340.3999939,2016-08-08T00:00:00,2024-05-02T14:11:08,,1796,POINT (4.803088701092457 45.75982580681641)
plu_h_opposable.plupieton.1797,,160,2016-08-08T00:00:00,2024-05-02T14:11:08,,1797,POINT (4.804466187164066 45.76057239790643)
plu_h_opposable.plupieton.1798,,257.3999939,2016-08-08T00:00:00,2024-05-02T14:11:08,,1798,POINT (4.803401359777966 45.759506297048546)
plu_h_opposable.plupieton.1799,,86.90000153,2016-08-08T00:00:00,2024-05-02T14:11:08,,1799,POINT (4.8051946196826485 45.759151332932454)
plu_h_opposable.plupieton.1800,,310.1000061,2016-08-08T00:00:00,2024-05-02T14:11:08,,1800,POINT (4.810643784258488 45.76001677433251)
plu_h_opposable.plupieton.1801,,113.40000153,2016-08-08T00:00:00,2024-05-02T14:11:08,,1801,POINT (4.812632322236298 45.76044042698672)
plu_h_opposable.plupieton.1802,,292.1000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1802,POINT (4.811839282086938 45.75910915795366)
plu_h_opposable.plupieton.1803,,56.70000076,2019-06-07T00:00:00,2024-05-02T14:11:08,,1803,POINT (4.8138532995056815 45.75856999741903)
plu_h_opposable.plupieton.1804,,252.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1804,POINT (4.772891175509318 45.75253747999902)
plu_h_opposable.plupieton.1805,,330.6000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1805,POINT (4.771905296843202 45.751031022635566)
plu_h_opposable.plupieton.1806,,22.39999962,2019-06-07T00:00:00,2024-05-02T14:11:08,,1806,POINT (4.77814119746395 45.75010319079858)
plu_h_opposable.plupieton.1807,,253.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1807,POINT (4.796670488382907 45.75534719101194)
plu_h_opposable.plupieton.1808,,186.8999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1808,POINT (4.787231732598356 45.756180864200914)
plu_h_opposable.plupieton.1809,,272.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1809,POINT (4.782320117032206 45.754901069201004)
plu_h_opposable.plupieton.1810,,7.30000019,2019-06-07T00:00:00,2024-05-02T14:11:08,,1810,POINT (4.8211925639442805 45.75261523750194)
plu_h_opposable.plupieton.1811,,71.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1811,POINT (4.823481018356923 45.75451739516989)
plu_h_opposable.plupieton.1812,,184.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1812,POINT (4.820971073025213 45.754725723205354)
