FID,nom,adresse,commune,insee,address,source,gid,the_geom
adr_voie_lieu.adrfontaineornem_latest.59,,"24bis Place Bellecour, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""24bis Place Bellecour"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,59,POINT (4.8322660000000015 45.756944340897064)
adr_voie_lieu.adrfontaineornem_latest.86,,"2 Rue Victor Hugo, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""2 Rue Victor Hugo"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,86,POINT (4.831408200000001 45.757142040897044)
adr_voie_lieu.adrfontaineornem_latest.4,,"26 Place Bellecour, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""26 Place Bellecour"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,4,POINT (4.8310466 45.75722644089703)
adr_voie_lieu.adrfontaineornem_latest.85,,"26 Rue de la République, Saint-Romain-au-Mont-d'Or",Saint-Romain-au-Mont-d'Or,69233,"{""postalCode"": ""69270"", ""streetAddress"": ""26 Rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Romain-au-Mont-d'Or""}",Open Street Map,85,POINT (4.8232932 45.83739014088788)
adr_voie_lieu.adrfontaineornem_latest.107,,"8 Place Général Leclerc, La Mulatière",La Mulatière,69142,"{""postalCode"": ""69350"", ""streetAddress"": ""8 Place Général Leclerc"", ""addressCountry"": ""FR"", ""addressLocality"": ""La Mulatière""}",Open Street Map,107,POINT (4.8158657 45.726748240900264)
adr_voie_lieu.adrfontaineornem_latest.101,,"Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,101,POINT (4.833864000000001 45.767516240895915)
adr_voie_lieu.adrfontaineornem_latest.70,,"Place d'Alsace Lorraine, Saint-Genis-Laval",Saint-Genis-Laval,69204,"{""postalCode"": ""69230"", ""streetAddress"": ""Place d'Alsace Lorraine"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",Open Street Map,70,POINT (4.7951597 45.69614074090336)
adr_voie_lieu.adrfontaineornem_latest.41,Fontaine Saint-Jean de Lyon,"8 Place Saint Jean, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""8 Place Saint Jean"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,41,POINT (4.8265443999999995 45.76101574089661)
adr_voie_lieu.adrfontaineornem_latest.57,,"Place de la Fontaine, Curis-au-Mont-d'Or",Curis-au-Mont-d'Or,69071,"{""postalCode"": ""69250"", ""streetAddress"": ""Place de la Fontaine"", ""addressCountry"": ""FR"", ""addressLocality"": ""Curis-au-Mont-d'Or""}",Open Street Map,57,POINT (4.819816899999999 45.86975964088391)
adr_voie_lieu.adrfontaineornem_latest.94,,"1bis Rue de l'Egalité, Saint-Priest",Saint-Priest,69290,"{""postalCode"": ""69800"", ""streetAddress"": ""1bis Rue de l'Egalité"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",Open Street Map,94,POINT (4.9445249 45.696656440903304)
adr_voie_lieu.adrfontaineornem_latest.95,,"Square de Verdun, Charbonnières-les-Bains",Charbonnières-les-Bains,69044,"{""postalCode"": ""69260"", ""streetAddress"": ""Square de Verdun"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charbonnières-les-Bains""}",Open Street Map,95,POINT (4.736045500000001 45.78236674089427)
adr_voie_lieu.adrfontaineornem_latest.115,,"Esplanade François Renaud, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Esplanade François Renaud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,115,POINT (4.829048 45.761633440896546)
adr_voie_lieu.adrfontaineornem_latest.110,,"Rue des Actionnaires, Lyon 4e Arrondissement",Lyon 4e Arrondissement,69384,"{""postalCode"": ""69004"", ""streetAddress"": ""Rue des Actionnaires"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",Open Street Map,110,POINT (4.840234299999999 45.77921874089462)
adr_voie_lieu.adrfontaineornem_latest.3,,"67 Rue de Pierrefrite, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""67 Rue de Pierrefrite"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,3,POINT (4.912285099999999 45.76649684089602)
adr_voie_lieu.adrfontaineornem_latest.68,,"8 Rue de Trion, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""8 Rue de Trion"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,68,POINT (4.818519900000001 45.75611234089715)
adr_voie_lieu.adrfontaineornem_latest.123,,"25 Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""25 Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,123,POINT (4.834024000000001 45.76753464089591)
adr_voie_lieu.adrfontaineornem_latest.74,,"Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,74,POINT (4.8336535 45.767491040895905)
adr_voie_lieu.adrfontaineornem_latest.19,,"Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,19,POINT (4.833348300000001 45.76745514089592)
adr_voie_lieu.adrfontaineornem_latest.56,,"17 Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""17 Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,56,POINT (4.833200199999999 45.76743774089593)
adr_voie_lieu.adrfontaineornem_latest.32,,"12 Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""12 Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,32,POINT (4.833042 45.76741914089592)
adr_voie_lieu.adrfontaineornem_latest.14,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,14,POINT (4.835666 45.75608634089715)
adr_voie_lieu.adrfontaineornem_latest.26,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,26,POINT (4.8356832999999995 45.75609614089716)
adr_voie_lieu.adrfontaineornem_latest.36,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,36,POINT (4.835685300000001 45.75608094089715)
adr_voie_lieu.adrfontaineornem_latest.8,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,8,POINT (4.835648199999999 45.756076340897145)
adr_voie_lieu.adrfontaineornem_latest.51,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,51,POINT (4.8356874 45.75606494089716)
adr_voie_lieu.adrfontaineornem_latest.20,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,20,POINT (4.835669899999998 45.75605514089715)
adr_voie_lieu.adrfontaineornem_latest.1,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,1,POINT (4.835632400000001 45.756049740897154)
adr_voie_lieu.adrfontaineornem_latest.103,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,103,POINT (4.835671499999999 45.756038740897154)
adr_voie_lieu.adrfontaineornem_latest.69,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,69,POINT (4.8356543 45.75602904089716)
adr_voie_lieu.adrfontaineornem_latest.105,,"19 Rue Pierre Delore, Lyon 8e Arrondissement",Lyon 8e Arrondissement,69388,"{""postalCode"": ""69008"", ""streetAddress"": ""19 Rue Pierre Delore"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",Open Street Map,105,POINT (4.856370799999999 45.73656474089924)
adr_voie_lieu.adrfontaineornem_latest.90,,"Place Alphonse Stengelin, Écully",Écully,69081,"{""postalCode"": ""69130"", ""streetAddress"": ""Place Alphonse Stengelin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",Open Street Map,90,POINT (4.7806032 45.774953840895094)
adr_voie_lieu.adrfontaineornem_latest.48,,"2b Place Gilbert Boissier, Vaulx-en-Velin",Vaulx-en-Velin,69256,"{""postalCode"": ""69120"", ""streetAddress"": ""2b Place Gilbert Boissier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",Open Street Map,48,POINT (4.9268795 45.78609554089385)
adr_voie_lieu.adrfontaineornem_latest.62,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,62,POINT (4.835638 45.75600174089716)
adr_voie_lieu.adrfontaineornem_latest.75,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,75,POINT (4.835601 45.755997040897164)
adr_voie_lieu.adrfontaineornem_latest.31,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,31,POINT (4.83564 45.75598654089717)
adr_voie_lieu.adrfontaineornem_latest.109,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,109,POINT (4.835622600000001 45.755976140897175)
adr_voie_lieu.adrfontaineornem_latest.33,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,33,POINT (4.8355855000000005 45.75597094089716)
adr_voie_lieu.adrfontaineornem_latest.83,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,83,POINT (4.8356241 45.755960140897166)
adr_voie_lieu.adrfontaineornem_latest.129,,"Chemin du Rosaire, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Chemin du Rosaire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,129,POINT (4.824169200000001 45.7630749408964)
adr_voie_lieu.adrfontaineornem_latest.133,,"15 Rue Calas, Lyon 4e Arrondissement",Lyon 4e Arrondissement,69384,"{""postalCode"": ""69004"", ""streetAddress"": ""15 Rue Calas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",Open Street Map,133,POINT (4.830806399999999 45.777500340894804)
adr_voie_lieu.adrfontaineornem_latest.131,,"11 Rue Calas, Lyon 4e Arrondissement",Lyon 4e Arrondissement,69384,"{""postalCode"": ""69004"", ""streetAddress"": ""11 Rue Calas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",Open Street Map,131,POINT (4.8312144 45.77749084089481)
adr_voie_lieu.adrfontaineornem_latest.104,,"3 Rue Professeur Pierre Marion, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""3 Rue Professeur Pierre Marion"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,104,POINT (4.821441399999999 45.758523440896894)
adr_voie_lieu.adrfontaineornem_latest.47,,"2bis Montée du Garillan, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""2bis Montée du Garillan"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,47,POINT (4.826901799999999 45.763985740896295)
adr_voie_lieu.adrfontaineornem_latest.50,,"3 Place Gailleton, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""3 Place Gailleton"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,50,POINT (4.833503800000001 45.75327944089745)
adr_voie_lieu.adrfontaineornem_latest.142,,"12 Place Benoit Crépu, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""12 Place Benoit Crépu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,142,POINT (4.8261456 45.75802354089694)
adr_voie_lieu.adrfontaineornem_latest.145,,"Place Benoit Crépu, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Place Benoit Crépu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,145,POINT (4.826498599999999 45.75837584089691)
adr_voie_lieu.adrfontaineornem_latest.18,,"42 Rue Jeanne Hachette, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""42 Rue Jeanne Hachette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,18,POINT (4.862910699999999 45.75331514089745)
adr_voie_lieu.adrfontaineornem_latest.16,,"42 Rue Jeanne Hachette, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""42 Rue Jeanne Hachette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,16,POINT (4.8628838 45.75327764089746)
adr_voie_lieu.adrfontaineornem_latest.78,,"44 Rue Jeanne Hachette, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""44 Rue Jeanne Hachette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,78,POINT (4.862840899999999 45.75337124089745)
adr_voie_lieu.adrfontaineornem_latest.99,,"44 Rue Jeanne Hachette, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""44 Rue Jeanne Hachette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,99,POINT (4.862893199999999 45.753354440897446)
adr_voie_lieu.adrfontaineornem_latest.53,,"44 Rue Président Edouard Herriot, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""44 Rue Président Edouard Herriot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,53,POINT (4.8341236 45.7648593408962)
adr_voie_lieu.adrfontaineornem_latest.6,,"6 Place Bénédict Tessier, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""6 Place Bénédict Tessier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,6,POINT (4.797301099999999 45.75609074089716)
adr_voie_lieu.adrfontaineornem_latest.119,,"2 Rue Parmentier, Saint-Priest",Saint-Priest,69290,"{""postalCode"": ""69800"", ""streetAddress"": ""2 Rue Parmentier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",Open Street Map,119,POINT (4.942082100000001 45.69451994090352)
adr_voie_lieu.adrfontaineornem_latest.120,,"36 Rue François Rabelais, Vaulx-en-Velin",Vaulx-en-Velin,69256,"{""postalCode"": ""69120"", ""streetAddress"": ""36 Rue François Rabelais"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",Open Street Map,120,POINT (4.9170939 45.777310840894835)
adr_voie_lieu.adrfontaineornem_latest.97,,"25 Rue du Professeur Roux, Vénissieux",Vénissieux,69259,"{""postalCode"": ""69200"", ""streetAddress"": ""25 Rue du Professeur Roux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",Open Street Map,97,POINT (4.857608 45.72825064090011)
adr_voie_lieu.adrfontaineornem_latest.72,,"290 Route de Vienne, Lyon 8e Arrondissement",Lyon 8e Arrondissement,69388,"{""postalCode"": ""69008"", ""streetAddress"": ""290 Route de Vienne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",Open Street Map,72,POINT (4.8519121 45.7243381409005)
adr_voie_lieu.adrfontaineornem_latest.100,,"18 Avenue du Docteur Terver, Écully",Écully,69081,"{""postalCode"": ""69130"", ""streetAddress"": ""18 Avenue du Docteur Terver"", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",Open Street Map,100,POINT (4.7771833 45.77273124089534)
adr_voie_lieu.adrfontaineornem_latest.23,,"Place François Bertras, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Place François Bertras"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,23,POINT (4.8255685 45.75782164089696)
adr_voie_lieu.adrfontaineornem_latest.106,,"149 Rue Garibaldi, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""149 Rue Garibaldi"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,106,POINT (4.8522946000000005 45.76132054089658)
adr_voie_lieu.adrfontaineornem_latest.40,,"82 Rue Gambetta, Saint-Priest",Saint-Priest,69290,"{""postalCode"": ""69800"", ""streetAddress"": ""82 Rue Gambetta"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",Open Street Map,40,POINT (4.9417187 45.70126404090284)
adr_voie_lieu.adrfontaineornem_latest.38,,"1 Place du Château, Rillieux-la-Pape",Rillieux-la-Pape,69286,"{""postalCode"": ""69140"", ""streetAddress"": ""1 Place du Château"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}",Open Street Map,38,POINT (4.8946797 45.82512604088933)
adr_voie_lieu.adrfontaineornem_latest.42,,"24bis Place Bellecour, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""24bis Place Bellecour"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,42,POINT (4.8324493 45.756901540897054)
adr_voie_lieu.adrfontaineornem_latest.124,,"25 Place Bellecour, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""25 Place Bellecour"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,124,POINT (4.8320877 45.75698594089706)
adr_voie_lieu.adrfontaineornem_latest.73,,"26 Place Bellecour, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""26 Place Bellecour"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,73,POINT (4.8312249 45.757184840897025)
