FID,nom,nomcommune,codeinsee,codefuv,codetroncon,importance,domanialite,typecirculation,senscirculation,senscircspecialise,bornemingauche,bornemaxgauche,bornemindroite,bornemaxdroite,datecreation,datemajalpha,datemajgraph,datemajborne,observation,datedomanialite,referencedomanialite,particularite,gestionnaire,denomroutiere,gid,the_geom
adr_voie_lieu.adraxevoie.615922,Impasse Jean Bouin,Feyzin,69276,31808,T36282,Petite rue,Privé,Générale,Double,,2,2,1,1,2006-07-27T13:52:11,2010-09-02,2014-08-07,2021-07-26,,,,,,,615922,"MULTILINESTRING ((4.846547739337395 45.66358167476762, 4.846612336147472 45.66360978548589, 4.84704457016154 45.66377790286461, 4.847174201256008 45.663893878652416))"
adr_voie_lieu.adraxevoie.615923,Rue Michel Petrucciani,Saint-Priest,69290,35377,T50544,Moyenne rue,Métropole,Générale,Inverse,,11,17,6,6,2017-01-03T14:47:48,2017-01-03,2017-01-03,2016-02-08,,2014-12-16,,,,,615923,"MULTILINESTRING ((4.940399822744602 45.69367143106443, 4.940218881801489 45.69368316121012, 4.939983097439662 45.693698527553316, 4.939867547077732 45.69370338039591, 4.939705026924231 45.693712995141546, 4.938487677033082 45.693781741634815, 4.938432382309479 45.693790875394406, 4.938378672938532 45.693827163693115, 4.938347907095859 45.69388061163553))"
adr_voie_lieu.adraxevoie.615916,Rue de la Paix,Saint-Genis-Laval,69204,15809,T45639,Petite rue,Métropole,Générale,Double,,35,43,20,28,1997-01-16T10:21:00,2007-03-19,2014-09-23,2013-08-01,,,,,,,615916,"MULTILINESTRING ((4.798730349756497 45.68798440928545, 4.797646818725004 45.687586919469425, 4.796923393085926 45.687321607589375))"
adr_voie_lieu.adraxevoie.615917,Rue Gérard de Nerval,Saint-Priest,69290,26235,T11434,Petite rue,Privé,Générale,Double,,21,27,18,22,1995-07-26T12:19:00,1996-01-01,,2013-08-01,,,,,,,615917,"MULTILINESTRING ((4.955404036615741 45.684533799556355, 4.95555528749623 45.685354209940165))"
adr_voie_lieu.adraxevoie.621891,Rue Gambetta,Fontaines-sur-Saône,69088,07216,T15771,Moyenne rue,Métropole,Générale,Double,,,,,,1995-07-27T08:36:00,1998-08-27,2015-01-20,1998-08-27,,,,,,,621891,"MULTILINESTRING ((4.840707686153088 45.83699301962403, 4.840884930965878 45.83696009534251, 4.841178180528012 45.83689577565639, 4.841188542078267 45.8368937181757))"
adr_voie_lieu.adraxevoie.615918,Rue Clos Poncet,Villeurbanne,69266,21407,T14236,Petite rue,Métropole,Générale,Conforme,,1,11,2,10,1993-03-16T07:50:00,2012-03-13,,2021-12-27,,,,,,,615918,"MULTILINESTRING ((4.873980709599195 45.76277801135192, 4.8741409204399435 45.762777622499435, 4.875451861503571 45.76268851844038, 4.875541771835946 45.7626816361531))"
adr_voie_lieu.adraxevoie.615919,Rue Paul Eluard,Vénissieux,69259,20499,T18092,Petite rue,Métropole,Générale,Double,,,,,,1995-07-26T15:40:00,2000-06-20,,1996-01-01,,,,,,,615919,"MULTILINESTRING ((4.893478379211496 45.690674518052056, 4.893797197358026 45.69068783568899))"
adr_voie_lieu.adraxevoie.615933,Chemin de la Croix Bourguignon,Charly,69046,03935,T16738,Petite rue,Métropole,Générale,Double,,,,,,1995-07-26T13:15:00,1996-08-26,2014-05-21,1996-01-01,,,,,,,615933,"MULTILINESTRING ((4.7807764364378 45.63974152734294, 4.780978812815421 45.63921562371498, 4.7810326744560765 45.638997514990585, 4.781072992271532 45.63889788075323, 4.781114954989256 45.63882972123289, 4.781167854720794 45.63877462032343, 4.781388838241481 45.638574949520454, 4.781568452548561 45.63844999877994, 4.7816626425757764 45.63840225976924, 4.781830310053975 45.63835732748337, 4.781928351037378 45.63834183836616, 4.782198817442749 45.638330032490714, 4.782330761397423 45.638327601012755))"
adr_voie_lieu.adraxevoie.615913,Chemin du Vieux Moulin,Tassin-la-Demi-Lune,69244,18714,T26552,Petite rue,Métropole,Générale,Double,,,,,,1995-09-26T17:23:00,2002-10-25,,2002-10-25,,,,Trémie,,,615913,"MULTILINESTRING ((4.780657419458934 45.76627042394464, 4.780801514309277 45.76608339770176, 4.780823858650287 45.76602607763734, 4.780831821558303 45.765953322553706, 4.780794526688125 45.765876775765015, 4.780754359777821 45.765835104132464, 4.78067810685242 45.76579093720825, 4.780573112533707 45.76576486011625, 4.780450835242138 45.76575327345737, 4.7802853848296145 45.76573471212685, 4.780195036858344 45.76572028560169))"
adr_voie_lieu.adraxevoie.634830,Allée des Airelles,Francheville,69089,07230,T25973,Petite rue,Privé,Générale,Double,,1,10,,,1995-07-26T08:55:00,1996-01-01,,2013-08-01,,,,,,,634830,"MULTILINESTRING ((4.773791729190457 45.740208573723976, 4.773564934853863 45.740376451784456, 4.773352560333347 45.74129281955642))"
adr_voie_lieu.adraxevoie.615924,Avenue de Corbetta,Corbas,69273,22368,T39379,Moyenne rue,Métropole,Générale,Inverse,,,,,,2009-06-26T16:03:09,2010-08-04,2014-05-13,2009-06-29,,,,,,,615924,"MULTILINESTRING ((4.8949245972072495 45.663812666714236, 4.894965770792935 45.66373988624286, 4.894974515671677 45.66343021533168, 4.895003483886024 45.663145318191496, 4.895035725179229 45.662919049266584, 4.895076531385496 45.662669056261805, 4.895133202157814 45.66241753843943, 4.895103287765913 45.66235305445952))"
adr_voie_lieu.adraxevoie.653189,Promenade des Grands Vernes,Vaulx-en-Velin,69256,34447,T50318,Petite rue,Privé,Autres,Double,,,,,,2016-09-06T09:48:56,2014-04-07,2016-09-06,2004-10-15,,,,,,,653189,"MULTILINESTRING ((4.9628776178223415 45.802666149438075, 4.962892034164414 45.802673551326045, 4.963058870468813 45.80275554966126, 4.963381239679864 45.802920100563256, 4.963519993171017 45.8029683805944, 4.963658772944856 45.80300279922839, 4.963792102318415 45.803032271421515, 4.963926494024622 45.803139309500885, 4.96402149575349 45.80323505623905, 4.964097128528228 45.80333257711178, 4.964223522362231 45.80343903278671, 4.964345391178134 45.80350839430336, 4.964608898464459 45.803671257216116, 4.964746432774388 45.803761499203326, 4.96486749038389 45.803815123291066, 4.964990072674766 45.80386089049804, 4.965108449388004 45.80389322939868, 4.965270693327972 45.803943352054645, 4.965388539627734 45.804004411450165, 4.965456229678588 45.804048155523525, 4.96554144451385 45.804074316049075, 4.965661530639114 45.80408943390332, 4.965791413732196 45.80407585086694, 4.966193656998334 45.80401274212093, 4.966549875817976 45.803965547742074, 4.966764434656988 45.80390090820888, 4.966924089714754 45.80376836282359))"
adr_voie_lieu.adraxevoie.615926,Rond-Point d'Usingen,Chassieu,69271,34291,T42088,Moyenne place,Métropole,Générale,Conforme,,,,,,2013-04-16T15:50:56,2014-12-19,2013-04-16,,M.A.J DSIT,2013-11-26,,,,D29,615926,"MULTILINESTRING ((4.9658580814264415 45.73454513157595, 4.96584725223878 45.734496805677495, 4.965853782782091 45.734470591108426, 4.9658693048604245 45.73444422109646, 4.9658921486040715 45.734417724506244, 4.965930723534285 45.73439266605734))"
adr_voie_lieu.adraxevoie.615925,Route du Tilleul,Cailloux-sur-Fontaines,69033,02720,T43433,Grande rue,Métropole,Générale,Conforme,,,,,,2013-12-17T12:46:08,2014-12-11,2013-12-17,,,2014-02-18,,,,D1,615925,"MULTILINESTRING ((4.8807011656646875 45.8574924453626, 4.8807034700735885 45.85745010630799, 4.8807204981864345 45.85741274441174, 4.8807605723184775 45.85737887229733, 4.880821805947467 45.857353651197776))"
adr_voie_lieu.adraxevoie.615935,Rue Sainte Marie des Terreaux,Lyon 1er Arrondissement,69381,27466,T1270,Petite rue,Métropole,Piétons,Double,,5,5,,,1989-04-04T14:14:00,2018-09-12,2016-03-08,2013-08-01,,,,,,,615935,"MULTILINESTRING ((4.832724707233999 45.76815102683588, 4.832709136277284 45.76809205639561, 4.8327577481478965 45.767728385843576, 4.832748412651495 45.76765176460574))"
adr_voie_lieu.adraxevoie.615914,Allée de la Bretonnière,Dardilly,69072,36449,T46701,Petite rue,Privé,Générale,Double,,1,7,2,20,2015-01-30T09:48:04,2015-02-17,2015-01-30,2016-02-08,,2015-02-17,,,,,615914,"MULTILINESTRING ((4.752317558473519 45.80702321500825, 4.751114003547886 45.80689026102244, 4.751205505787467 45.806317447516406))"
adr_voie_lieu.adraxevoie.642672,Boulevard du Docteur Coblod,Vénissieux,69259,20248,T54574,Moyenne rue,Métropole,Générale,Double,,79,87,,,2022-04-05T14:43:16,2014-02-17,2022-04-05,2024-04-09,,2014-02-17,,,,,642672,"MULTILINESTRING ((4.895459461004312 45.697658392446876, 4.895492024124589 45.69763012803839, 4.895764426439219 45.69739508353884, 4.895957877302862 45.69722552854413, 4.895976236952254 45.69720641136588, 4.895985482494154 45.6971836660709, 4.896013863970804 45.69710416890237, 4.8960278988041175 45.69704471200622, 4.896040588813257 45.69700237833483, 4.89605707786171 45.696969791728435, 4.896066497547434 45.69695217375654, 4.89608132392297 45.69693491559404, 4.896154703844805 45.696868078195095, 4.896301108666597 45.696742869560794, 4.896347800244069 45.696703298614274, 4.896376230248676 45.696685723395994, 4.89641161953168 45.69666884207167, 4.896459689575349 45.69665471925247, 4.8966084657529825 45.6966144345645, 4.896659885407739 45.69659683559615, 4.896693294068034 45.69658214733882, 4.8967229433566715 45.69656266159262, 4.897162112926095 45.69618595347706, 4.897223791241264 45.69613011120373))"
adr_voie_lieu.adraxevoie.626152,Chemin de Cachenoix,Francheville,69089,07256,T26007,Petite rue,Métropole,Générale,Double,,3,25,2,30,1995-07-26T08:49:00,1996-01-01,2014-09-09,2020-08-06,,,,,,,626152,"MULTILINESTRING ((4.766661213529691 45.742105618633815, 4.766586689646307 45.742147096386276, 4.7665276110387245 45.742193284217755, 4.766485662400117 45.74224055596995, 4.766451025434001 45.74228735414482, 4.766399939407618 45.742403258094235, 4.766362970431372 45.74248600262228, 4.766330270547598 45.742553380766424, 4.766218759248482 45.742725753266896, 4.766181743375315 45.74277456830049, 4.765955318797456 45.743020095232374, 4.765673878857241 45.74333064603215, 4.765406110257282 45.743622443798394, 4.765226506327015 45.74382044221853, 4.765187772403325 45.74387594359044, 4.765175758509664 45.74390655016724, 4.765173532521446 45.743929624808914, 4.765171237856251 45.74395459052409, 4.765173864324838 45.743992889921145, 4.765178550307271 45.74401909730559, 4.765216690242687 45.74421686620519, 4.765266555129339 45.74443173319061, 4.765277798133594 45.744510759022454, 4.7652957234697215 45.74461002122437, 4.765318190666759 45.74468221282052, 4.765332348676263 45.74472744326595, 4.76534361838822 45.74475858848041, 4.76536677365273 45.744795669244354, 4.76541716653398 45.744840427274674, 4.76550719226452 45.74491895024485, 4.765534997805534 45.744968918847945, 4.765554129850533 45.74501290205451, 4.765555073769087 45.74506706762661, 4.765539586739494 45.74511383821568, 4.7655131410084905 45.745167708933664, 4.765477491243627 45.74520696244767, 4.765437205260247 45.745237827875975, 4.765363895915115 45.74527316585933, 4.7652990812431355 45.74530072192404, 4.7652353241412495 45.74531296147611, 4.76516521820369 45.745311439464615, 4.765119318373066 45.745311161773046, 4.765073864129324 45.74530871713965, 4.765002895838582 45.74530837841511, 4.764935399098993 45.74531212579449, 4.764875071087586 45.74532305192896, 4.764819633254447 45.74534227218781, 4.764751568063759 45.74538085841255, 4.764652579875791 45.7454334244062, 4.764308211523098 45.74562866729932, 4.764097650748978 45.74575865366581, 4.763855639464137 45.74591036742072, 4.763607137371873 45.746084501357096, 4.763237348849449 45.746362305292266))"
adr_voie_lieu.adraxevoie.615962,Rue Sala,Lyon 2e Arrondissement,69382,27642,T24184,Moyenne rue,Métropole,Générale,Inverse,,33,33,32,34,1995-07-13T11:55:00,2014-07-23,,2013-08-01,,,,,,,615962,"MULTILINESTRING ((4.830606886405472 45.755332219432695, 4.831296321634566 45.75506317754893))"
adr_voie_lieu.adraxevoie.615946,Place Ludovic Monnier,Champagne-au-Mont-d'Or,69040,03452,T30388,Moyenne place,Métropole,Générale,Conforme,,,,2,6,1998-02-09T08:54:02,1998-02-09,2015-04-08,2012-04-19,,,,,,,615946,"MULTILINESTRING ((4.790585473309938 45.79591366364528, 4.790532712505245 45.79596543376103, 4.790494390108288 45.79597404652624, 4.790444273906865 45.79596799467486, 4.790154137117344 45.79585591662324, 4.7899827720688 45.795788320724085))"
adr_voie_lieu.adraxevoie.615947,Rue Henri Bouchard,Fontaines-Saint-Martin,69087,07149,T35808,Moyenne rue,Métropole,Générale,Double,,,,494,570,2005-05-10T14:08:01,2005-05-10,2015-06-23,2013-08-01,,,,,,,615947,"MULTILINESTRING ((4.839334549357577 45.83731157103337, 4.839516778095846 45.83726965831544, 4.839733401887679 45.8372204397934, 4.840177898903133 45.83711956976062, 4.840707686153088 45.83699301962403))"
adr_voie_lieu.adraxevoie.615948,Rue Ampère,Pierre-Bénite,69152,11959,T36202,Moyenne rue,Métropole,Générale,Double,,91,101,72,92,2006-06-02T10:35:09,2006-06-02,2014-02-11,2013-08-01,,,,,,,615948,"MULTILINESTRING ((4.81758223014598 45.704350455599176, 4.817758798919006 45.70421469879349, 4.818053634261146 45.70397921773502, 4.818222986502863 45.70385464585564, 4.818311883151124 45.70376421165354, 4.818375370925942 45.70367454390478, 4.8185240371301115 45.70341979951209))"
adr_voie_lieu.adraxevoie.615949,Rue de Boyer,Tassin-la-Demi-Lune,69244,18788,T51459,Moyenne rue,Métropole,Générale,Double,,5,15,2,12,1998-07-10T10:23:03,1998-07-10,2018-03-06,2017-12-12,,,,,,,615949,"MULTILINESTRING ((4.785735776140147 45.76054302255678, 4.785729958196912 45.760521963698984, 4.785462855088544 45.7595453276822, 4.785398658201118 45.75944787432844, 4.7853157002984625 45.75915406372479, 4.785276545531931 45.759019497033094, 4.785259172149851 45.75897485928493, 4.78525669756072 45.75896985807432))"
adr_voie_lieu.adraxevoie.652454,Route du Bruissin,Francheville,69089,07375,T26009,Moyenne rue,Métropole,Générale,Double,,61,63,56,58,1995-07-26T08:51:00,2014-12-11,,2022-11-22,,,,,,D75,652454,"MULTILINESTRING ((4.750816853852234 45.733049389075006, 4.750700438889979 45.73300096131152, 4.750534371108346 45.73293061776251, 4.750405400496538 45.73287932297942, 4.750270221940328 45.73283496361064, 4.75013184774629 45.73279524327102, 4.750040855160333 45.73277468361599, 4.749933392197381 45.73275347734505, 4.749839671154335 45.732731969517246, 4.7497262162095994 45.732704105249596, 4.749598414059852 45.73266953160611, 4.749408829956565 45.732615568273644, 4.749220663524829 45.73255762282021))"
adr_voie_lieu.adraxevoie.634332,Cours Lafayette,Lyon 6e Arrondissement,69386,28367,T51712,Grande rue,Métropole,Bus,Double,,,,,,2018-06-11T08:39:32,2018-06-14,2018-06-11,,,2018-06-14,,,,,634332,"MULTILINESTRING ((4.86882517059448 45.76373034840598, 4.868948673780352 45.76376648098116, 4.869840582632914 45.76377000725762, 4.86993429954685 45.76374236621772))"
