FID,libelle,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluruisseau.8466,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8466,"MULTILINESTRING ((4.831255558287577 45.90491066106605, 4.831263808394532 45.90484410840453, 4.831057822119942 45.90477829490266, 4.83097909508481 45.90475606854443, 4.830872387077175 45.90472583122115, 4.830766795855137 45.90468252583506, 4.8306746658129045 45.90466042438364, 4.8306078331928575 45.9046353068728))"
plu_h_opposable.pluruisseau.8467,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8467,"MULTILINESTRING ((4.8306078331928575 45.9046353068728, 4.830528154889281 45.90436100469951))"
plu_h_opposable.pluruisseau.8468,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8468,"MULTILINESTRING ((4.835110373048888 45.90924324871263, 4.8351659516872605 45.90920842450966, 4.835177919288244 45.90915306178097, 4.835145428576354 45.90907492416322, 4.835082321192963 45.90899493904048, 4.8350227841418905 45.908960616623474, 4.83494636015007 45.908938085848526, 4.834817922466366 45.90888651151298, 4.834787179375024 45.908837865800386, 4.8348017303794695 45.90878264156271, 4.834806798700945 45.908721359818664))"
plu_h_opposable.pluruisseau.8469,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8469,"MULTILINESTRING ((4.834806798700945 45.908721359818664, 4.8348093854107645 45.908690358099754, 4.834846829456281 45.908211584054605))"
plu_h_opposable.pluruisseau.8470,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8470,"MULTILINESTRING ((4.8344581041991335 45.90716798189193, 4.834432990047868 45.90709062546144))"
plu_h_opposable.pluruisseau.8471,MONGELAS,2019-03-25T00:00:00,2024-05-02T14:13:40,,8471,"MULTILINESTRING ((4.841278510581648 45.81930633442027, 4.841867862919576 45.81910618154534, 4.841812767616924 45.81887648844613))"
plu_h_opposable.pluruisseau.8472,SERRES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8472,"MULTILINESTRING ((4.761350520457971 45.80588584264804, 4.761365198488221 45.805861675683914, 4.761399451756274 45.80582577595, 4.761404768729982 45.80580265378292, 4.761368920882397 45.8057596484646, 4.761337679536164 45.80572395185389, 4.76130379791561 45.80570242602529, 4.7613131688622 45.80567321117611, 4.761338395109833 45.80564078107919, 4.761365500060533 45.80560265193485, 4.761389165106472 45.80557375596303, 4.761399770399691 45.805546952002636, 4.761389589490651 45.80552613956523, 4.7613749795736355 45.805515835602364, 4.761340817274315 45.80551798404457, 4.761329450345188 45.80549628995138, 4.761340474445412 45.8054786594859, 4.761351733024168 45.80546030539466, 4.761354405817036 45.805439024124475, 4.761335023903101 45.805420244003464, 4.761317771870788 45.805379291011135, 4.761295807579103 45.805274781129974, 4.7612711707807325 45.80511424277903, 4.761231783380225 45.8049308026627, 4.761208417439372 45.80479823454242, 4.761184203463292 45.804679539486, 4.761141827694453 45.80458470525468, 4.7611381803511055 45.80453040185668, 4.761093337425607 45.804495905559506, 4.761092014797257 45.804454076161235, 4.761081420455045 45.804391690236905, 4.761059594544398 45.80434036798697))"
plu_h_opposable.pluruisseau.8473,,2019-03-25T00:00:00,2024-05-02T14:13:40,,8473,"MULTILINESTRING ((4.761390044555288 45.80590674118333, 4.761350520457971 45.80588584264804))"
plu_h_opposable.pluruisseau.8474,SERRES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8474,"MULTILINESTRING ((4.761059594544398 45.80434036798697, 4.761045123069278 45.80430594192836, 4.7610203203591235 45.804282565615004))"
plu_h_opposable.pluruisseau.8475,SERRES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8475,"MULTILINESTRING ((4.760673055624724 45.803763057777196, 4.760645419555495 45.80369481535698))"
plu_h_opposable.pluruisseau.8476,SERRES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8476,"MULTILINESTRING ((4.760645419555495 45.80369481535698, 4.760640234806293 45.803677345590025, 4.760618038157653 45.803642768935916, 4.760616998945207 45.803618035091645, 4.760610421745962 45.80356872696595, 4.760589574552768 45.80353205944779, 4.760591413534146 45.80347218122143, 4.760577829339468 45.80343324140399, 4.7605827406693555 45.80340949554506, 4.7605792496782975 45.80336418968249, 4.760582515229711 45.80333722928239, 4.760596138392955 45.80331226871874, 4.7606023962480934 45.80328634204495, 4.76060286851582 45.80326464481748, 4.760594825151535 45.803250369239535, 4.760573471687672 45.80323431947597, 4.760566971738456 45.803220020031105, 4.760570339651674 45.8031962980369, 4.760576303968205 45.803165155921064, 4.760576355412944 45.80313014524656, 4.760590493858409 45.80311741667246, 4.760610873482991 45.80311080156884, 4.760626623560352 45.80310020806219, 4.760638600878688 45.80307203295238, 4.760634085304911 45.803035022904204, 4.760609240921311 45.802973667283894, 4.760573378447677 45.8029301219667, 4.760547836600375 45.802887407054676, 4.760543368112661 45.80286002624221))"
plu_h_opposable.pluruisseau.8477,ROCHECARDON,2019-03-25T00:00:00,2024-05-02T14:13:40,,8477,"MULTILINESTRING ((4.794712107813463 45.80163608237802, 4.79473649506915 45.80159024767602, 4.794767943590081 45.80153593160582, 4.794797686507758 45.80150855258246, 4.794827620709271 45.80148711057303, 4.794859958387469 45.80148435078522, 4.794889434718918 45.80148064608956, 4.794924303266626 45.80146857632648, 4.794977738532947 45.801445683777686, 4.794997721044234 45.8014308786538, 4.795014448727438 45.80141090480719, 4.795044583880221 45.80139170958465, 4.795076424697701 45.801377527494374, 4.795102555212213 45.801369825466935, 4.795136566608487 45.80137108923682, 4.795154610702566 45.801379984799084, 4.795184385582303 45.80138554537848, 4.795205089125782 45.80138512894128, 4.795223784399357 45.80137430409817, 4.795233218827585 45.801355615221084, 4.795243699757042 45.801325479768295, 4.795263353486209 45.80130446973967, 4.795297428225328 45.801275762267615, 4.795369460800808 45.80123502616855, 4.795411461719607 45.80122068376886, 4.795451130044065 45.801217808211995, 4.795482186200981 45.80121920848049, 4.795507291453772 45.801219622579275, 4.7955424884030435 45.80121375748377, 4.79558024988182 45.801203621905266, 4.795653106767939 45.80118447276447, 4.795724650387892 45.80116849430979, 4.795791789294216 45.801151595276345, 4.795853734510357 45.80112127803309, 4.795904016687328 45.80109240473092, 4.795976641275351 45.80106605899468, 4.796050979276891 45.80104895624462, 4.796106713150509 45.80104150699565, 4.796197483252107 45.80102720494696, 4.796239644321914 45.80101384971583, 4.79628746229911 45.80099635519288, 4.796411122733658 45.800988464107064, 4.796508171422575 45.80098531282166, 4.796591050750393 45.80098967509094, 4.7966889543946865 45.80100505028878, 4.796798623520788 45.801018169714, 4.796906056199141 45.80104572443117, 4.797020425574629 45.80109683973051, 4.797098577884733 45.801130166444324, 4.797190271259305 45.80116840940001, 4.79723707062 45.80119512086638, 4.797271253212234 45.80120169133295, 4.797337604848258 45.80120028391846, 4.797421107933816 45.801188075625255, 4.797504610982774 45.801175867270764, 4.797572971598204 45.801156967876864, 4.797615887264789 45.80112713010101, 4.7976640881054395 45.801081638749, 4.797688240427334 45.80102860702731, 4.797685933798272 45.80097707307575, 4.797692992804093 45.80093664132891, 4.797717733476941 45.800865960181575, 4.797752726004109 45.800789987115586, 4.797752981632334 45.80073013264547, 4.797762637702143 45.8006824598323, 4.797786361028138 45.80065202502127, 4.797792636116805 45.80062717575641, 4.797784381434111 45.80057474571705, 4.797792857924169 45.8005343815785, 4.797809151722432 45.80050100405256, 4.797834982572691 45.80045613584524, 4.797862707845527 45.80038225750439, 4.797868745800335 45.80031817169049, 4.797875773667444 45.80024489017644, 4.797854502683227 45.80016791549847, 4.797833954384796 45.800101369481766, 4.7978142014809615 45.80008737128796, 4.7977719728848 45.800066707937376, 4.797767404816841 45.800064710052816, 4.797745285279604 45.800033199088375, 4.797706698056189 45.7999618978468, 4.797684044402658 45.79991383518349, 4.797690416382579 45.79986009417989, 4.797724127181461 45.799788281372884, 4.797740616417268 45.79972907057504, 4.797747809866878 45.79966091648868, 4.797750823133519 45.79959480842147, 4.79778560974676 45.79948058828927, 4.797830003601734 45.799420846841684, 4.797866871226355 45.79938705441582, 4.79790045190268 45.79934710383691, 4.797969681815336 45.79921568959423, 4.798101568822637 45.79900039512686, 4.798178545273854 45.79887380843047, 4.798260495924404 45.79876181321977, 4.798272715469811 45.7987377700311, 4.798272352421911 45.79869862546675, 4.798236317607404 45.798582823743, 4.798210017069448 45.79848954843421, 4.798161963381106 45.79840399674979, 4.798120584372773 45.79833786977747, 4.798090739965202 45.7982942407928, 4.798060794044462 45.79821956316733, 4.7980470493867955 45.79814453966576, 4.798041982951645 45.79809520930361, 4.798041252222722 45.79801278021429, 4.798050703244579 45.797895000052115, 4.798066923340788 45.79776370287713, 4.7981088680773585 45.79761219925557, 4.79812174830957 45.79757275552344, 4.79814812188623 45.79746901817763, 4.798163982770802 45.797362476842274, 4.798210699315687 45.79725517814362, 4.798241976475963 45.797195733661624, 4.798270658770694 45.797175480462215, 4.798310125767736 45.79717044702343, 4.798351794696529 45.79714593863664, 4.798389510882905 45.79709863249407, 4.798455616850211 45.796974197261925, 4.798468560451193 45.79690883227596, 4.798482204918294 45.796889086576186, 4.798505236433277 45.7968731526138, 4.798519871121193 45.796856181288064, 4.79853418260282 45.79683318501853, 4.7985382466736874 45.79681161064459, 4.798538932269621 45.79678900963464, 4.798531341593451 45.79673323910799, 4.798506417626237 45.796670632350526, 4.798509204251475 45.79662144793862, 4.798520270176917 45.7965616926491, 4.798530420228909 45.79652139198123, 4.79853873340169 45.79648796038543, 4.798555891720529 45.79644952901368, 4.7985930622141115 45.79640925146671, 4.7986345698991455 45.79638375550284, 4.798669090107484 45.796368990004645, 4.798715965376283 45.7963503392622, 4.798759198366741 45.796334446069494, 4.798793418527645 45.79631437523047, 4.7988240378761855 45.79629436127554, 4.798840663094788 45.79627528843537, 4.798862707587324 45.79620887958165, 4.798869236103355 45.796124175740744, 4.798847139547225 45.79602561408513, 4.798805168122483 45.795945096602836, 4.798739107689968 45.79585172960579, 4.798693782965973 45.79576298500029, 4.798677797780488 45.79566639677454, 4.798683735289016 45.79557135219623, 4.798677315502839 45.795492072981936, 4.798657737610208 45.79539977154936, 4.7986714258163055 45.795305684521466, 4.798651833823657 45.79515317281982, 4.798648018239011 45.79510274269227, 4.798645943328586 45.79505840511285, 4.798653361846343 45.795025167635, 4.79865832301076 45.79500348907528, 4.798657659980719 45.79498693941564, 4.798647902250864 45.79496765342319, 4.798645169552848 45.79493880636218, 4.798645100421091 45.794904787176606, 4.798667569463448 45.794847551712934, 4.798678932444112 45.794804981835185, 4.798690824834187 45.794774823693075, 4.798712176284862 45.79472282591877, 4.798798476346328 45.794542540870964))"
plu_h_opposable.pluruisseau.8478,ROCHECARDON,2019-03-25T00:00:00,2024-05-02T14:13:40,,8478,"MULTILINESTRING ((4.773945158901102 45.82864416255606, 4.773958248553375 45.82855800895044, 4.773953236396995 45.82848959719339, 4.773911583503237 45.82842274602978, 4.773933197435183 45.8283778595655, 4.773961449191928 45.82834735968573, 4.774029000443918 45.828309857786195, 4.774087701421648 45.828269343689534, 4.774138386271166 45.82821563444511, 4.774102020822667 45.82786628174793, 4.774102054221761 45.82749566219649, 4.774118765697702 45.827474701975625, 4.774180748800781 45.82744025667831, 4.774263256325959 45.82740351166532, 4.774342669875314 45.827366634785015, 4.774445595912513 45.827328311585006, 4.774533059288317 45.827301659145604, 4.7746037600956495 45.82726608780493, 4.774640826560475 45.82723752040842, 4.774691071631341 45.82720640768586, 4.774719551781472 45.82718310402254, 4.774755179710134 45.82712152907729, 4.774784499045385 45.827051862430416, 4.774804338272048 45.82699980344189, 4.774868445940318 45.82691492476743, 4.774911439326081 45.826854224999174, 4.774946594218386 45.82681416730694, 4.7750052726387535 45.826740713120586, 4.775050070780069 45.82668817515316, 4.775071219160904 45.82666507564503, 4.775074908881244 45.82664755818581, 4.775071359028296 45.826633123536254, 4.775069293385938 45.82662082575299, 4.775049505641187 45.826609884133724, 4.775015473161123 45.8266043844731, 4.77500784967002 45.826599463279315, 4.775006139282838 45.82659426994344))"
plu_h_opposable.pluruisseau.8479,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8479,"MULTILINESTRING ((4.819133117150327 45.89757639701499, 4.818926519637366 45.89758518200466))"
plu_h_opposable.pluruisseau.8480,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8480,"MULTILINESTRING ((4.819413126309151 45.89758543061465, 4.819289764054746 45.89757740843572))"
plu_h_opposable.pluruisseau.8481,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8481,"MULTILINESTRING ((4.818926519637366 45.89758518200466, 4.818803795970547 45.89759667913099))"
plu_h_opposable.pluruisseau.8482,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8482,"MULTILINESTRING ((4.827154761608239 45.901257072542364, 4.827528936038177 45.90040849571088))"
plu_h_opposable.pluruisseau.8483,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8483,"MULTILINESTRING ((4.827528936038177 45.90040849571088, 4.827529596717753 45.9004050651155, 4.8275242492597625 45.900403170789716))"
plu_h_opposable.pluruisseau.8484,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8484,"MULTILINESTRING ((4.828162875690602 45.90252864266768, 4.82820771676362 45.90252018394853, 4.828249784743892 45.902494039611334, 4.828254690425296 45.90244329084408, 4.828211878941158 45.90220376637723, 4.828200511570613 45.90189335771506, 4.828142541122725 45.90183182667729, 4.827976727353416 45.90172882384866, 4.82784760638367 45.901647912853605, 4.827739258089614 45.90158322890172, 4.827660007175562 45.90155272870905, 4.827564640164045 45.901506466641784, 4.827462452769721 45.90144879374061, 4.827154761608239 45.901257072542364))"
plu_h_opposable.pluruisseau.8485,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8485,"MULTILINESTRING ((4.829764970720183 45.90386357800496, 4.8297294801214985 45.90376838702721, 4.829671135132844 45.9036603325953, 4.829582330236567 45.90350416656218, 4.829505151173672 45.90343880426575, 4.8293993738881 45.9033309704583, 4.829296739819489 45.90321678613092, 4.82920007779789 45.90314696607466, 4.829131547553302 45.90306625479707, 4.828986952858077 45.90298928317427, 4.828910638160954 45.902938396674806))"
plu_h_opposable.pluruisseau.8486,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8486,"MULTILINESTRING ((4.828910638160954 45.902938396674806, 4.828841611351265 45.90293662341616, 4.828782931415674 45.902912364164344, 4.828704985067504 45.90285889368407, 4.8285823371149155 45.902767169668586, 4.828578268363754 45.902702254714995))"
plu_h_opposable.pluruisseau.8487,FOSSE DES ROUETTES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8487,"MULTILINESTRING ((4.829896338400357 45.90408692131102, 4.8298193719246205 45.90398888570731))"
plu_h_opposable.pluruisseau.8488,GRAND RIEUX,2019-03-25T00:00:00,2024-05-02T14:13:40,,8488,"MULTILINESTRING ((4.8836172944347895 45.91899648414676, 4.883462481847437 45.91890309825067))"
plu_h_opposable.pluruisseau.8489,GRAND RIEUX,2019-03-25T00:00:00,2024-05-02T14:13:40,,8489,"MULTILINESTRING ((4.833495197055793 45.90795035533082, 4.833353399042575 45.90793139424285))"
plu_h_opposable.pluruisseau.8490,GRAND RIEUX,2019-03-25T00:00:00,2024-05-02T14:13:40,,8490,"MULTILINESTRING ((4.818163712432227 45.902225595496155, 4.818043330088056 45.9017807543797))"
plu_h_opposable.pluruisseau.8491,GRAND RIEUX,2019-03-25T00:00:00,2024-05-02T14:13:40,,8491,"MULTILINESTRING ((4.849420459093261 45.91311357296926, 4.849281842880462 45.91316370031158))"
plu_h_opposable.pluruisseau.8492,GRAND RIEUX,2019-03-25T00:00:00,2024-05-02T14:13:40,,8492,"MULTILINESTRING ((4.856121003852344 45.91407648465676, 4.856005150470289 45.914005018782674))"
plu_h_opposable.pluruisseau.8493,PINAY,2019-03-25T00:00:00,2024-05-02T14:13:40,,8493,"MULTILINESTRING ((4.790013378310676 45.80712708593771, 4.7900749485469545 45.80675648642316, 4.789961137612142 45.806518694505804))"
plu_h_opposable.pluruisseau.8494,PINAY,2019-03-25T00:00:00,2024-05-02T14:13:40,,8494,"MULTILINESTRING ((4.7899447940560576 45.803936029737514, 4.78989310343912 45.80357288061636))"
plu_h_opposable.pluruisseau.8495,GENAY,2019-03-25T00:00:00,2024-05-02T14:13:40,,8495,"MULTILINESTRING ((4.828849499447482 45.89691007731364, 4.828934884650702 45.89648849654329, 4.8289328698847145 45.896137257516195, 4.828855145030465 45.89557294171734, 4.828796387838361 45.89508365199317, 4.828761513394814 45.89463465942532, 4.828760969848767 45.89429284676736, 4.828764605684479 45.89371363609995, 4.828778172697106 45.89343639739785, 4.828780828173829 45.8932898342031, 4.828807484599223 45.89305396575572, 4.828857918377523 45.89276119574762, 4.828883873498647 45.89258239874862, 4.828886795969176 45.892549771740875, 4.8288683874122915 45.892519106818526, 4.8288270713367 45.892477739197986, 4.828779316444048 45.89246005491684, 4.828716324681032 45.892457195007005, 4.82858729784264 45.89246475393653, 4.828475866494027 45.89246258056986, 4.828384543356343 45.892452614683, 4.828194685914606 45.892405438178216, 4.828002727768626 45.892325714900856, 4.827864089971819 45.892244776708864, 4.827718010574812 45.892164857621296))"
plu_h_opposable.pluruisseau.8496,GENAY,2019-03-25T00:00:00,2024-05-02T14:13:40,,8496,"MULTILINESTRING ((4.827620578470605 45.899341514228404, 4.82771074938339 45.89925726907539, 4.827768590956942 45.89917381192873, 4.827855274840295 45.898983512202285))"
plu_h_opposable.pluruisseau.8497,SERRES,2019-03-25T00:00:00,2024-05-02T14:13:40,,8497,"MULTILINESTRING ((4.76057867398986 45.79745130714684, 4.76059697641581 45.79741160422398, 4.76062135576776 45.797364697340605, 4.760640400665762 45.79732813291874, 4.760682412994488 45.79724477342944, 4.760697042188421 45.79717434737859, 4.760726776775262 45.79700378798375, 4.760712456675373 45.79687638979675, 4.760651905762913 45.79678435648204, 4.760599948382813 45.796728100145046, 4.760608128421343 45.79666938380283, 4.760660702486371 45.7966230308746, 4.76070130840227 45.79655625306916, 4.760713341899232 45.796436277282766, 4.760695604290936 45.796396141711575, 4.76066658327784 45.79636131062526, 4.760658905692527 45.796317869476134, 4.760671496053969 45.79618294511883, 4.760659544704447 45.79613048008821, 4.760648366291509 45.79606990312403, 4.760681250310042 45.79596643483166, 4.760676639202602 45.79581647653405, 4.76066109302798 45.79572761719239, 4.760630836909212 45.79569847518673, 4.760607957800838 45.79566255910613, 4.760618699370012 45.79563197306686, 4.7606559623561235 45.795610066843096, 4.760662252557766 45.795572979657706, 4.76063008372119 45.79553216726363, 4.760565350074111 45.795478718500775, 4.760514214769579 45.79543621938783, 4.760476070531524 45.79536102944635, 4.760462984565073 45.79527672202377, 4.760461677353036 45.79514579257586, 4.760479223206142 45.794976321682185, 4.760517413876891 45.794906431271926, 4.760494770917883 45.7947924817168, 4.760506293826709 45.79475405362042, 4.760541603713427 45.79471921765915, 4.760586273585344 45.79469557690625, 4.760596071699373 45.79468399540648, 4.760597004970132 45.79460361117247, 4.760639942829167 45.794439687525944, 4.7606668111811565 45.794349452207655, 4.760684363230976 45.794277900922125, 4.760708576231453 45.79422577656637, 4.760716085506734 45.79419470050038, 4.760703402476815 45.79407429694708, 4.760681761842184 45.79405312169458, 4.760642167687779 45.79398902420613, 4.760662173256778 45.79394218491554, 4.760668774250168 45.79389051294776, 4.760650190673784 45.793803230566446, 4.760613522487581 45.79374214780973, 4.760589883995908 45.793706603473545, 4.760591087751218 45.79366734495012, 4.760628855954727 45.79358819103152, 4.7606406573634255 45.793521948668925, 4.760645012736546 45.79348471139633, 4.760635510312567 45.793436438471915, 4.760623471664917 45.793397474749526, 4.760595773430554 45.793339313254855, 4.760589553495778 45.79329719954711, 4.76059551958488 45.7932661473509, 4.760597048086711 45.793233093788515, 4.760581710438624 45.79322001102269, 4.760533844911909 45.79320356131035, 4.760435412132473 45.793178803587224, 4.760365562167251 45.79316692376248, 4.760316054137076 45.793147349366485, 4.760292968212257 45.79312520639671, 4.760296267412042 45.793099325443315, 4.76032418401632 45.793062623854816, 4.760345519033641 45.79304564398583, 4.760366822769295 45.7930276745987, 4.76038070001997 45.79300676005535, 4.760346619327528 45.79266924785434, 4.7603093179068665 45.792624734761965, 4.760280379483225 45.79260466228494, 4.760257359172785 45.792584588290836, 4.760268278730334 45.79256371949293, 4.760292636573205 45.792548762884046, 4.760303686864522 45.792532032051206, 4.760310771926366 45.792491602587305, 4.760211660500347 45.79244939522459, 4.760196226520276 45.79243325390707, 4.760177154251 45.79240375887437, 4.7601445158651865 45.792364303619365, 4.760102389398048 45.7923136550816, 4.7600967532833485 45.79228593228912, 4.7601034627282175 45.79227025858829, 4.7601175672621885 45.79225654054288, 4.7601106161136935 45.79223198807596, 4.760032028702378 45.79215526331163, 4.759987483376889 45.792080982187585, 4.759948850517399 45.79200651964013, 4.75990958262707 45.79195267684931, 4.759886611745589 45.79189750210394, 4.759878784058694 45.791853343221455, 4.759866444362336 45.79177631416947, 4.759849678609059 45.791730223467404, 4.75983855164776 45.79171194552589, 4.7598204822248436 45.79170196488846, 4.759765419290053 45.79168976612928, 4.759714597741868 45.79167336178975, 4.759628152963047 45.79155148833156, 4.759626823869501 45.791521628947535, 4.759644876297197 45.79149848995633, 4.7596663736092335 45.79148258769433, 4.759658201482132 45.791464174061296, 4.759631296412815 45.791455499971256, 4.759575843778426 45.791435027168156, 4.759557292856748 45.79141794395036, 4.759539989539115 45.79139148146835, 4.7594487482190795 45.7913295318768, 4.759372192608126 45.79126411525195, 4.759351931871955 45.79123769845072, 4.75931515634457 45.79114052705341, 4.759331524748672 45.79107628423715, 4.759329578688493 45.79095355461061, 4.7593090454727776 45.79084110222156, 4.759229289454549 45.790719125108666, 4.759107826721759 45.79063712235518, 4.759082334182332 45.790550936503294, 4.759050469923518 45.79046259911186, 4.758995332760005 45.79033799142188, 4.758854150977229 45.79023037317828, 4.75873872287772 45.790143866821005, 4.758507082443261 45.79009677556461, 4.758355648017748 45.79003926497785, 4.758148081095937 45.78994374126986, 4.757993865584703 45.78975730350935, 4.757767634346718 45.789506457792676, 4.7576672949228485 45.789335387623254, 4.757628841698259 45.789299081466375, 4.75756371187036 45.78926129719064, 4.75753482952554 45.789206213279805, 4.757546290887653 45.789165806428215, 4.757521013956385 45.78912713680262, 4.757399048464592 45.78896783027757, 4.757303475686703 45.788907025916686, 4.757294463038734 45.78887008515327, 4.757249253857874 45.78881534322224, 4.75721327260677 45.78876765880325, 4.757148197267211 45.788694863557325, 4.757116377256274 45.78865674484799))"
