FID,type,angle_rotation_symbole,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluintacc.1073,DEBVOIRIE,347.79998779,2019-04-03T00:00:00,2024-05-02T14:13:23,,1073,POINT (4.83511892457309 45.63745485064954)
plu_h_opposable.pluintacc.1074,DEBVOIRIE,0.40000001,2018-10-09T00:00:00,2024-05-02T14:13:23,,1074,POINT (4.7734164066585025 45.913917126508125)
plu_h_opposable.pluintacc.1075,DEBVOIRIE,3.79999995,2018-10-09T00:00:00,2024-05-02T14:13:23,,1075,POINT (4.774937919700773 45.913967534683685)
plu_h_opposable.pluintacc.1076,DEBVOIRIE,36.59999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1076,POINT (4.792901496529947 45.809823241628635)
plu_h_opposable.pluintacc.1077,DEBVOIRIE,85.80000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1077,POINT (4.794829315521074 45.81042863587653)
plu_h_opposable.pluintacc.1078,DEBVOIRIE,207.8999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1078,POINT (4.795810002883184 45.81280763765429)
plu_h_opposable.pluintacc.1079,DEBVOIRIE,193.6000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1079,POINT (4.867252522017685 45.71692219090757)
plu_h_opposable.pluintacc.1080,DEBVOIRIE,287.29998779,2021-07-30T00:00:00,2024-05-02T14:13:23,,1080,POINT (4.860126867039177 45.73075393333917)
plu_h_opposable.pluintacc.1081,DEBVOIRIE,3.29999995,2019-04-03T00:00:00,2024-05-02T14:13:23,,1081,POINT (4.885255050264461 45.69558983015284)
plu_h_opposable.pluintacc.1082,DEBVOIRIE,336.6000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1082,POINT (4.918188986883547 45.77913475861856)
plu_h_opposable.pluintacc.1083,DEBVOIRIE,199.3999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1083,POINT (4.894586217122984 45.694731169475546)
plu_h_opposable.pluintacc.1084,DEBVOIRIE,274.6000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1084,POINT (4.893701187287293 45.687956729862265)
plu_h_opposable.pluintacc.1085,DEBVOIRIE,359.29998779,2018-10-09T00:00:00,2024-05-02T14:13:23,,1085,POINT (4.894426486571052 45.687252687031524)
plu_h_opposable.pluintacc.1086,DEBVOIRIE,94.09999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1086,POINT (4.924043772941873 45.7884752038609)
plu_h_opposable.pluintacc.1087,DEBVOIRIE,269.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1087,POINT (4.924170498238283 45.785510305758024)
plu_h_opposable.pluintacc.1088,DEBVOIRIE,85.80000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1088,POINT (4.925037591845922 45.78547755317839)
plu_h_opposable.pluintacc.1089,DEBVOIRIE,195.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1089,POINT (4.926611402088566 45.78975105485352)
plu_h_opposable.pluintacc.1090,DEBVOIRIE,358.6000061,2019-03-27T00:00:00,2024-05-02T14:13:23,,1090,POINT (4.928753757643119 45.78661826841937)
plu_h_opposable.pluintacc.1091,DEBVOIRIE,259.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1091,POINT (4.919363228264995 45.78401469180408)
plu_h_opposable.pluintacc.1092,DEBVOIRIE,261.29998779,2018-10-09T00:00:00,2024-05-02T14:13:23,,1092,POINT (4.905811935937267 45.77313918784671)
plu_h_opposable.pluintacc.1093,DEBVOIRIE,110.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1093,POINT (4.907429538749457 45.77506687788296)
plu_h_opposable.pluintacc.1094,DEBVOIRIE,355.79998779,2018-10-09T00:00:00,2024-05-02T14:13:23,,1094,POINT (4.921761256716089 45.74802904358624)
plu_h_opposable.pluintacc.1095,DEBVOIRIE,258.70001221,2018-10-09T00:00:00,2024-05-02T14:13:23,,1095,POINT (4.919556364411639 45.74951921542223)
plu_h_opposable.pluintacc.1096,DEBVOIRIE,86.80000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1096,POINT (4.923442954730776 45.749564985733755)
plu_h_opposable.pluintacc.1097,DEBVOIRIE,261.8999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1097,POINT (4.918887327573348 45.75057248408395)
plu_h_opposable.pluintacc.1098,DEBVOIRIE,175.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1098,POINT (4.922181763523053 45.75169042859508)
plu_h_opposable.pluintacc.1099,DEBVOIRIE,155.8999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1099,POINT (4.918816776583099 45.78003339671868)
plu_h_opposable.pluintacc.1100,DEBVOIRIE,13.30000019,2018-10-09T00:00:00,2024-05-02T14:13:23,,1100,POINT (4.9264346528445335 45.789375938765694)
plu_h_opposable.pluintacc.1101,DEBVOIRIE,90.90000153,2018-10-09T00:00:00,2024-05-02T14:13:23,,1101,POINT (4.929596559620284 45.78793775721778)
plu_h_opposable.pluintacc.1102,DEBVOIRIE,181.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1102,POINT (4.928674460509751 45.78853436246292)
plu_h_opposable.pluintacc.1103,DEBVOIRIE,195.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1103,POINT (4.910036001445644 45.77153127983901)
plu_h_opposable.pluintacc.1104,DEBVOIRIE,14.39999962,2018-10-09T00:00:00,2024-05-02T14:13:23,,1104,POINT (4.910349094420128 45.770602313936834)
plu_h_opposable.pluintacc.1105,DEBVOIRIE,87.80000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1105,POINT (4.921744914823906 45.78388098914191)
plu_h_opposable.pluintacc.1106,DEBVOIRIE,1.10000002,2019-04-10T00:00:00,2024-05-02T14:13:23,,1106,POINT (4.854308945170829 45.67635133609534)
plu_h_opposable.pluintacc.1107,DEBVOIRIE,157.19999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1107,POINT (4.854290810570151 45.68077609832667)
plu_h_opposable.pluintacc.1108,DEBVOIRIE,283.8999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1108,POINT (4.829802014234934 45.871397922443464)
plu_h_opposable.pluintacc.1109,DEBVOIRIE,270.29998779,2018-10-09T00:00:00,2024-05-02T14:13:23,,1109,POINT (4.726789318076532 45.763042329579164)
plu_h_opposable.pluintacc.1110,DEBVOIRIE,82.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1110,POINT (4.71965953699733 45.76295195454492)
plu_h_opposable.pluintacc.1111,DEBVOIRIE,329.6000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1111,POINT (4.718063132249926 45.761816703801834)
plu_h_opposable.pluintacc.1112,DEBVOIRIE,349.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1112,POINT (4.9067736656959005 45.743435010263525)
plu_h_opposable.pluintacc.1113,DEBVOIRIE,96.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1113,POINT (4.91143598215179 45.747808086937106)
plu_h_opposable.pluintacc.1114,DEBVOIRIE,95.59999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1114,POINT (4.911471881161439 45.74754278143564)
plu_h_opposable.pluintacc.1115,DEBVOIRIE,173,2018-10-09T00:00:00,2024-05-02T14:13:23,,1115,POINT (4.908738808795738 45.7493991102157)
plu_h_opposable.pluintacc.1116,DEBVOIRIE,101.90000153,2021-07-30T00:00:00,2024-05-02T14:13:23,,1116,POINT (4.8608004949181325 45.73085244536989)
plu_h_opposable.pluintacc.1117,DEBVOIRIE,283.79998779,2021-07-30T00:00:00,2024-05-02T14:13:23,,1117,POINT (4.8611656751873795 45.73090830084949)
plu_h_opposable.pluintacc.1118,DEBVOIRIE,105.09999847,2021-07-30T00:00:00,2024-05-02T14:13:23,,1118,POINT (4.861695534806114 45.73098485988575)
plu_h_opposable.pluintacc.1119,DEBVOIRIE,214.6000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1119,POINT (4.897326629651507 45.666304838210884)
plu_h_opposable.pluintacc.1120,DEBVOIRIE,262.8999939,2021-09-07T00:00:00,2024-05-02T14:13:23,,1120,POINT (4.838625713762867 45.82364856186406)
plu_h_opposable.pluintacc.1121,DEBVOIRIE,85.59999847,2021-09-07T00:00:00,2024-05-02T14:13:23,,1121,POINT (4.839665021399401 45.82354942896175)
plu_h_opposable.pluintacc.1122,DEBVOIRIE,179.5,2021-09-02T00:00:00,2024-05-02T14:13:23,,1122,POINT (4.858584246626925 45.67322423576905)
plu_h_opposable.pluintacc.1123,DEBVOIRIE,1.70000005,2021-09-02T00:00:00,2024-05-02T14:13:23,,1123,POINT (4.858566565806875 45.67279340911343)
plu_h_opposable.pluintacc.1124,DEBVOIRIE,6.80000019,2022-10-17T00:00:00,2024-05-02T14:13:23,,1124,POINT (4.743044497413633 45.86633881578607)
plu_h_opposable.pluintacc.1125,DEBVOIRIE,303.6000061,2021-09-29T00:00:00,2024-05-02T14:13:23,,1125,POINT (4.880343833497648 45.81683705205586)
plu_h_opposable.pluintacc.1126,DEBVOIRIE,125.5,2021-09-29T00:00:00,2024-05-02T14:13:23,,1126,POINT (4.884738675249718 45.816722103922146)
plu_h_opposable.pluintacc.1127,DEBVOIRIE,177.6000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1127,POINT (4.878580419804784 45.81995000179407)
plu_h_opposable.pluintacc.1128,DEBVOIRIE,27.39999962,2018-10-09T00:00:00,2024-05-02T14:13:23,,1128,POINT (4.8799119064572585 45.81676588037328)
plu_h_opposable.pluintacc.1129,DEBVOIRIE,159.80000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1129,POINT (4.809426411932045 45.784073402170016)
plu_h_opposable.pluintacc.1130,DEBVOIRIE,338.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1130,POINT (4.80924897873361 45.78376310883642)
plu_h_opposable.pluintacc.1131,,354.6000061,2019-03-05T00:00:00,2024-05-02T14:13:23,,1131,POINT (4.924464028069223 45.749677681464775)
plu_h_opposable.pluintacc.1132,,270,2019-03-05T00:00:00,2024-05-02T14:13:23,,1132,POINT (4.923948556203615 45.7495416742438)
plu_h_opposable.pluintacc.1133,DEBVOIRIE,97.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1133,POINT (4.94617593927822 45.69191249789859)
plu_h_opposable.pluintacc.1134,,83.5,2019-03-05T00:00:00,2024-05-02T14:13:23,,1134,POINT (4.927036402829977 45.74880275876521)
plu_h_opposable.pluintacc.1135,DEBVOIRIE,1.79999995,2018-10-09T00:00:00,2024-05-02T14:13:23,,1135,POINT (4.8007897575253 45.77088105026576)
plu_h_opposable.pluintacc.1136,DEBVOIRIE,181.3999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1136,POINT (4.80072615564421 45.77150774385674)
plu_h_opposable.pluintacc.1137,DEBVOIRIE,131,2018-10-09T00:00:00,2024-05-02T14:13:23,,1137,POINT (4.9392443161027035 45.68884121725412)
plu_h_opposable.pluintacc.1138,,175.3999939,2019-03-05T00:00:00,2024-05-02T14:13:23,,1138,POINT (4.9247550565137805 45.75147518719205)
plu_h_opposable.pluintacc.1139,DEBVOIRIE,257.3999939,2021-08-03T00:00:00,2024-05-02T14:13:23,,1139,POINT (4.875773150772469 45.7624880952664)
plu_h_opposable.pluintacc.1140,DEBVOIRIE,75.5,2021-08-03T00:00:00,2024-05-02T14:13:23,,1140,POINT (4.876794793617836 45.762270270220384)
plu_h_opposable.pluintacc.1141,DEBVOIRIE,160.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1141,POINT (5.032857577908793 45.793888364577235)
plu_h_opposable.pluintacc.1142,DEBVOIRIE,120.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1142,POINT (4.8653160552808075 45.790555348705084)
plu_h_opposable.pluintacc.1143,DEBVOIRIE,289.70001221,2018-10-09T00:00:00,2024-05-02T14:13:23,,1143,POINT (4.864958770520503 45.71660190069904)
plu_h_opposable.pluintacc.1144,DEBVOIRIE,175.69999695,2019-03-13T00:00:00,2024-05-02T14:13:23,,1144,POINT (4.989773020661994 45.76094719787329)
plu_h_opposable.pluintacc.1145,DEBVOIRIE,281.29998779,2018-10-09T00:00:00,2024-05-02T14:13:23,,1145,POINT (4.870619049220003 45.84864368388799)
plu_h_opposable.pluintacc.1146,DEBVOIRIE,12.39999962,2018-10-09T00:00:00,2024-05-02T14:13:23,,1146,POINT (4.872420241556975 45.84819820196868)
plu_h_opposable.pluintacc.1147,DEBVOIRIE,62.59999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1147,POINT (4.874853876647696 45.84838724242538)
plu_h_opposable.pluintacc.1148,DEBVOIRIE,102.40000153,2018-10-09T00:00:00,2024-05-02T14:13:23,,1148,POINT (4.874916227528449 45.850035325571874)
plu_h_opposable.pluintacc.1149,DEBVOIRIE,94.30000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1149,POINT (4.874855598389309 45.850556175316854)
plu_h_opposable.pluintacc.1150,DEBVOIRIE,269,2018-10-09T00:00:00,2024-05-02T14:13:23,,1150,POINT (4.871957970844439 45.85083466677816)
plu_h_opposable.pluintacc.1151,DEBVOIRIE,256.20001221,2018-10-09T00:00:00,2024-05-02T14:13:23,,1151,POINT (4.872130102393682 45.85166345782952)
plu_h_opposable.pluintacc.1152,DEBVOIRIE,40.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1152,POINT (5.0327348430601875 45.79230562096649)
plu_h_opposable.pluintacc.1153,DEBVOIRIE,219.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1153,POINT (5.033142446389125 45.79085300682637)
plu_h_opposable.pluintacc.1154,DEBVOIRIE,89.09999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1154,POINT (5.03430783053539 45.79082741516042)
plu_h_opposable.pluintacc.1155,DEBVOIRIE,156.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1155,POINT (4.989629660349906 45.768674754012544)
plu_h_opposable.pluintacc.1156,DEBVOIRIE,311.3999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1156,POINT (4.985474444626934 45.76557030316741)
plu_h_opposable.pluintacc.1157,DEBVOIRIE,304.70001221,2018-10-09T00:00:00,2024-05-02T14:13:23,,1157,POINT (4.868961840177763 45.79180859663511)
plu_h_opposable.pluintacc.1158,DEBVOIRIE,180,2018-10-09T00:00:00,2024-05-02T14:13:23,,1158,POINT (4.866824971019214 45.82736011904088)
plu_h_opposable.pluintacc.1159,DEBVOIRIE,0.40000001,2018-10-09T00:00:00,2024-05-02T14:13:23,,1159,POINT (4.8671494395018895 45.82576077228796)
plu_h_opposable.pluintacc.1160,DEBVOIRIE,48.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1160,POINT (4.794170294165983 45.69388392526417)
plu_h_opposable.pluintacc.1161,DEBVOIRIE,59.79999924,2018-10-09T00:00:00,2024-05-02T14:13:23,,1161,POINT (4.8104420849667635 45.7884266258693)
plu_h_opposable.pluintacc.1162,DEBVOIRIE,242.19999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1162,POINT (4.8097053355019215 45.788688454396244)
plu_h_opposable.pluintacc.1163,DEBVOIRIE,96.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1163,POINT (4.879085287405082 45.83512338277918)
plu_h_opposable.pluintacc.1164,DEBVOIRIE,8.10000038,2018-10-09T00:00:00,2024-05-02T14:13:23,,1164,POINT (4.880032341465314 45.833923685907436)
plu_h_opposable.pluintacc.1165,DEBVOIRIE,248.80000305,2019-03-27T00:00:00,2024-05-02T14:13:23,,1165,POINT (4.973826948598741 45.739706551308636)
plu_h_opposable.pluintacc.1166,DEBVOIRIE,157.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1166,POINT (4.9671642333568045 45.72631923185308)
plu_h_opposable.pluintacc.1167,DEBVOIRIE,253.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1167,POINT (4.963567770556409 45.72281204000728)
plu_h_opposable.pluintacc.1168,DEBVOIRIE,70.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1168,POINT (4.96904408941167 45.72360037461843)
plu_h_opposable.pluintacc.1169,DEBVOIRIE,338.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1169,POINT (4.964319772317758 45.72017420956569)
plu_h_opposable.pluintacc.1170,DEBVOIRIE,10.10000038,2019-02-19T00:00:00,2024-05-02T14:13:23,,1170,POINT (4.846637698342047 45.71662620592783)
plu_h_opposable.pluintacc.1171,DEBVOIRIE,264.6000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1171,POINT (4.875646300265632 45.748343945675124)
plu_h_opposable.pluintacc.1172,DEBVOIRIE,151.3999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1172,POINT (4.822839757873185 45.741571012619694)
plu_h_opposable.pluintacc.1173,DEBVOIRIE,154.69999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1173,POINT (4.8217819341498345 45.74200557032538)
plu_h_opposable.pluintacc.1174,DEBVOIRIE,62.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1174,POINT (4.822953378173974 45.74032833575391)
plu_h_opposable.pluintacc.1175,DEBVOIRIE,241,2018-10-09T00:00:00,2024-05-02T14:13:23,,1175,POINT (4.821016212363709 45.74092701103377)
plu_h_opposable.pluintacc.1176,DEBVOIRIE,67,2018-10-09T00:00:00,2024-05-02T14:13:23,,1176,POINT (4.819109160653915 45.74101189088611)
plu_h_opposable.pluintacc.1177,DEBVOIRIE,242.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1177,POINT (4.818581976051831 45.73965859517449)
plu_h_opposable.pluintacc.1178,DEBVOIRIE,243.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1178,POINT (4.81592616200977 45.739784283422225)
plu_h_opposable.pluintacc.1179,DEBVOIRIE,333.6000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1179,POINT (4.8155045974329385 45.740045808566116)
plu_h_opposable.pluintacc.1180,DEBVOIRIE,153.30000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1180,POINT (4.815934395261375 45.74061333757523)
plu_h_opposable.pluintacc.1181,DEBVOIRIE,246.6000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1181,POINT (4.815785211693994 45.74207527673773)
plu_h_opposable.pluintacc.1182,DEBVOIRIE,266.20001221,2018-10-09T00:00:00,2024-05-02T14:13:23,,1182,POINT (4.8171599908623035 45.737678605778825)
plu_h_opposable.pluintacc.1183,DEBVOIRIE,328.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1183,POINT (4.818151860855069 45.73775347461095)
plu_h_opposable.pluintacc.1184,DEBVOIRIE,332.20001221,2018-10-09T00:00:00,2024-05-02T14:13:23,,1184,POINT (4.819494678825513 45.7376488370588)
plu_h_opposable.pluintacc.1185,DEBVOIRIE,61.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1185,POINT (4.817450056026854 45.739156569409836)
