FID,nom,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrensart.2189,MJC Fontaines St Martin - Ecole de Musique,2018-07-20,2019-08-28,2189,"MULTIPOLYGON (((4.854899293344926 45.84139640431071, 4.855330649026516 45.84146507246382, 4.855313457699036 45.84152880360047, 4.855312563249845 45.84153673831489, 4.855310179050252 45.841557927537565, 4.85530720091255 45.84155743602193, 4.855061488351878 45.8415183260089, 4.855067628984381 45.84149779564637, 4.855054552142076 45.84149566851124, 4.855015201913347 45.8414895590508, 4.854906450788163 45.84147206921075, 4.854897731757601 45.84141137001393, 4.854899293344926 45.84139640431071)))"
adr_voie_lieu.adrensart.2394,Harmonie et Ecole de Musique l'Alouette,2018-08-07,2019-08-29,2394,"MULTIPOLYGON (((4.897123105070692 45.82323637373144, 4.8971409495728855 45.82312537279541, 4.8973342828851845 45.82313988299726, 4.897334056223397 45.82314078680322, 4.897389936745526 45.823144896098206, 4.89738122914772 45.82319913297219, 4.897367805799455 45.823198096541255, 4.897354850018996 45.82327877506587, 4.89730773651325 45.82327505973099, 4.897303626188647 45.82330176909442, 4.897272264146576 45.82329941141411, 4.897276028360525 45.82327387785669, 4.897276699069591 45.82326711645772, 4.897263639005067 45.82334851673013, 4.897187874404376 45.82334266850567, 4.897198199040143 45.82326032377408, 4.897201317089147 45.82324227123326, 4.897123105070692 45.82323637373144)))"
adr_voie_lieu.adrensart.2873,École de musique et danse de Grigny,2018-07-31,2019-08-28,2873,"MULTIPOLYGON (((4.785629849769396 45.60736339468553, 4.785728842876328 45.60735535655328, 4.785737843958328 45.60740831597022, 4.785739250905055 45.607408203824484, 4.785768265383588 45.60759792104675, 4.785792488748699 45.607597539788095, 4.785794259004117 45.60761281223787, 4.785920343233152 45.60760182749208, 4.785921995677334 45.60761341171929, 4.785935936423605 45.607688523825196, 4.785811005497766 45.60769949043283, 4.785811491225142 45.60771469309836, 4.785786072369768 45.60771779323161, 4.7858189649534255 45.60791248950695, 4.785819101742548 45.60791275735945, 4.785820115045454 45.60792039156672, 4.785723242305277 45.60792659635431, 4.785684487671647 45.6077089518462, 4.785671496150565 45.60763544480856, 4.785671327749956 45.6076341874332, 4.785629849769396 45.60736339468553)))"
adr_voie_lieu.adrensart.2884,École de musique de Charly,2018-07-31,2019-08-27,2884,"MULTIPOLYGON (((4.7959112534354595 45.64646358789681, 4.796117606676963 45.646448083446174, 4.796170981856832 45.64644390900094, 4.796190237953943 45.64673944056155, 4.7961195490232456 45.64672795857155, 4.796109866128115 45.64676204245703, 4.796074171598775 45.646757387002566, 4.796082965405492 45.646723587190614, 4.79605338129744 45.64660966278913, 4.7959112534354595 45.64646358789681)))"
adr_voie_lieu.adrensart.3242,Ecole de Musique Allegretto,2018-08-07,2019-08-28,3242,"MULTIPOLYGON (((4.849577283068181 45.7678706900356, 4.84959157131902 45.76779359580077, 4.849780404862831 45.76781050667494, 4.849754259464408 45.767952685367284, 4.849565165397082 45.767935688674726, 4.849567563227115 45.76792268936487, 4.849577283068181 45.7678706900356)))"
adr_voie_lieu.adrensart.3650,Conservatoire de Musique et d'Art Dramatique,2018-07-24,2019-08-29,3650,"MULTIPOLYGON (((4.997103816286996 45.767147277428116, 4.997107959433909 45.76724495160504, 4.997030336828274 45.76724649403179, 4.997026193817264 45.76714881985203, 4.997103816286996 45.767147277428116)))"
adr_voie_lieu.adrensart.3682,Ecole de Musique de l'Harmonie Décinoise,2018-07-20,2019-08-27,3682,"MULTIPOLYGON (((4.942918141724361 45.768442303693455, 4.942957194210661 45.76830086930525, 4.943161286941067 45.76832285546859, 4.943119366585503 45.76846685904511, 4.942918141724361 45.768442303693455)))"
adr_voie_lieu.adrensart.3734,"Ecole Nationale de Musique, de Danse et d'Art Dramatique de Villeurbanne",2018-07-24,2019-05-23,3734,"MULTIPOLYGON (((4.8737449682711 45.76697693312261, 4.873745255569632 45.76697017816907, 4.873809467208952 45.76697137081527, 4.873804796426329 45.76705812059136, 4.873636740558086 45.767055037830474, 4.873639122233088 45.76699199653871, 4.873636034508782 45.766991957380114, 4.873644729154881 45.766975163660355, 4.8737449682711 45.76697693312261)))"
adr_voie_lieu.adrensart.8021,Harmonie de Saint-Cyr-au-Mont-d'Or,2018-07-30,2019-08-30,8021,"MULTIPOLYGON (((4.817688979461374 45.81649058281141, 4.817714298019145 45.816481538616834, 4.8177309202729415 45.81648604336595, 4.817768319619683 45.81649615655401, 4.8177850734642815 45.81650074919601, 4.817798291531336 45.81651925842571, 4.817812056492105 45.816538748935706, 4.8178185310146935 45.816547825694265, 4.817850365583105 45.81659249806217, 4.8176913402473 45.81664570685084, 4.8176229465143035 45.81651413695767, 4.817641903288089 45.816507354336586, 4.817655644317326 45.816502454976494, 4.817656661736233 45.816502078734295, 4.817688979461374 45.81649058281141)))"
adr_voie_lieu.adrensart.8040,Conservatoire de Musique et de Danse,2018-08-06,2018-09-24,8040,"MULTIPOLYGON (((4.924790890342738 45.78675591418163, 4.924795692274326 45.78678319424083, 4.924820814859915 45.7867805193024, 4.924844978786114 45.78689531598631, 4.924743174526677 45.786905227905194, 4.924749321225305 45.786934195304674, 4.924691380158392 45.78694021529995, 4.924655405298538 45.78677026575248, 4.924790890342738 45.78675591418163)))"
adr_voie_lieu.adrensart.7859,École de Musique de Francheville,2018-07-24,2019-08-28,7859,"MULTIPOLYGON (((4.765008049724751 45.73710611270359, 4.76501048113115 45.73715044517902, 4.764963023325585 45.73715352172388, 4.764984592422042 45.737307087707705, 4.764857588808938 45.73731463872068, 4.764827875871162 45.73712303891829, 4.765008049724751 45.73710611270359)))"
adr_voie_lieu.adrensart.4170,Harmonie de la Glaneuse,2018-07-31,2019-08-27,4170,"MULTIPOLYGON (((4.919563292941226 45.72767969758317, 4.919561796453325 45.72754660612011, 4.919853759038091 45.72754617694743, 4.919857418772707 45.72772342412909, 4.919799928572728 45.72772583490564, 4.919800348801066 45.727685775783655, 4.919563292941226 45.72767969758317)))"
adr_voie_lieu.adrensart.4179,École lyonnaise des Cuivres,2018-07-31,2019-08-28,4179,"MULTIPOLYGON (((4.825115462083127 45.77527356902693, 4.825286805452036 45.77523113024392, 4.825305336453525 45.77527070373656, 4.825383735806045 45.77525324594762, 4.8254079901235 45.77530262780059, 4.825413363075034 45.77531352181465, 4.82541722178889 45.775321380062266, 4.8254661132899015 45.77542004760731, 4.82546762458824 45.775422993418445, 4.825188434486344 45.77549488268189, 4.825157650417695 45.77550923664684, 4.825156406159296 45.77551051662468, 4.824982039186105 45.77537426049483, 4.825056351900311 45.77532626792377, 4.825094515987502 45.775301625446524, 4.825096911301708 45.77530014700605, 4.825107237342397 45.775293411284586, 4.82510066222708 45.77527722644179, 4.825115462083127 45.77527356902693)))"
adr_voie_lieu.adrensart.4581,Ecole du Langage Musical,2018-08-07,2019-08-28,4581,"MULTIPOLYGON (((5.0424566136615825 45.78772132690943, 5.042470199241725 45.78771991302928, 5.0424872505560625 45.78779548333633, 5.042261873287613 45.78782076914206, 5.04225223343668 45.78777539833685, 5.042255694945932 45.787775066206706, 5.042372984036857 45.78776333089843, 5.042366393658173 45.78773095646318, 5.0424566136615825 45.78772132690943)))"
adr_voie_lieu.adrensart.4789,IMMAL,2018-07-31,2018-09-24,4789,"MULTIPOLYGON (((4.834016690399573 45.765866481753406, 4.8339681021169225 45.76586321483184, 4.83394787118129 45.765858050798315, 4.833903518415798 45.765854535577304, 4.833881871172113 45.765857134525476, 4.833822631134822 45.76585061914725, 4.833833669152873 45.7657874398993, 4.834023157437036 45.76580508619826, 4.834016690399573 45.765866481753406)))"
adr_voie_lieu.adrensart.1443,Conservatoire municipal de musique et danse de Givors,2018-07-31,2019-08-28,1443,"MULTIPOLYGON (((4.772849278765424 45.583828601326864, 4.772868452312697 45.58381885143466, 4.772889128450698 45.58384840876075, 4.7729173411103964 45.58388927847524, 4.772879867945994 45.58390804459781, 4.772718866561237 45.583988502692556, 4.7727628968839415 45.5840310152355, 4.77269364115187 45.58406611837207, 4.772687024493722 45.58405956167372, 4.772670376009314 45.584068102044846, 4.772677115075466 45.58407447682762, 4.7726182019223184 45.58410428816555, 4.772574564544251 45.584062039430734, 4.772357236828195 45.584173077864286, 4.772352493610694 45.58416901191478, 4.772318604568081 45.58419168190582, 4.7723866852649035 45.584281249599925, 4.772267137943556 45.584327038576276, 4.772162144443364 45.58418899673455, 4.772281825370593 45.584143385780635, 4.772296935065818 45.58416313001997, 4.7723199090531585 45.58414387066541, 4.772284579798246 45.584113012195154, 4.7722940428348455 45.58410827423487, 4.772539711144501 45.58398554278154, 4.772536784314397 45.58398216846402, 4.772626625757196 45.58393738350284, 4.7726290059211065 45.583939686343044, 4.77281862384627 45.583844110790054, 4.772849278765424 45.583828601326864)))"
adr_voie_lieu.adrensart.4023,Maison de l'Enfance,2018-09-11,2019-08-29,4023,"MULTIPOLYGON (((4.834710837335546 45.80172333829461, 4.834757571559164 45.80175921584622, 4.834636007279713 45.801838486118186, 4.834578335759783 45.80181043488657, 4.834710837335546 45.80172333829461)))"
adr_voie_lieu.adrensart.7704,MJC du Vieux-Lyon-Ecole de Musique,2018-07-24,2019-08-28,7704,"MULTIPOLYGON (((4.826021260307734 45.76104749987701, 4.826204929234948 45.761025471519226, 4.826238126814165 45.76115175114785, 4.826043893671156 45.76117709916915, 4.826021260307734 45.76104749987701)))"
adr_voie_lieu.adrensart.7895,AMMI Association Musicale de Mions,2018-07-31,2019-08-29,7895,"MULTIPOLYGON (((4.950608745302766 45.66466032327665, 4.950613544891429 45.664720544778575, 4.950984780189562 45.664709397891585, 4.9509894310495985 45.66477637238057, 4.950935580286808 45.66477819749105, 4.950935341989507 45.66477505137863, 4.950522236797962 45.66478925733773, 4.950513481885263 45.66466357948967, 4.950608745302766 45.66466032327665)))"
adr_voie_lieu.adrensart.7140,EM7 - Ecole de musique du 7ème,2018-09-11,2019-08-28,7140,"MULTIPOLYGON (((4.848916924591025 45.748639901060656, 4.848918376528038 45.74864491759867, 4.848921839102245 45.74865629163033, 4.848922301288513 45.74867410460828, 4.848940271334114 45.748735284201715, 4.848810309620379 45.74874720690388, 4.848790188012516 45.74869092239635, 4.848778861954566 45.74865951561581, 4.848799461992407 45.748656570720655, 4.8488258201166 45.748652812210956, 4.848916924591025 45.748639901060656)))"
adr_voie_lieu.adrensart.7705,MIDOSI-Les Monts d'Or en Musique,2018-07-30,2019-08-30,7705,"MULTIPOLYGON (((4.794980522676495 45.825852770686204, 4.795013359429663 45.825753252882436, 4.795116905601127 45.825770611154525, 4.7951571997232945 45.82577861616059, 4.795123093872913 45.825834773856876, 4.795090577796577 45.82582844626822, 4.795075373909971 45.82586396599384, 4.794980522676495 45.825852770686204)))"
adr_voie_lieu.adrensart.7817,École de Musique de l'Ouest Lyonnais - site Charbonnières,2018-07-20,2019-08-27,7817,"MULTIPOLYGON (((4.734757705283579 45.78506869415852, 4.734885794381642 45.78522874054316, 4.7347461443082794 45.7852840585167, 4.734583094994201 45.78514146460378, 4.734757705283579 45.78506869415852)))"
adr_voie_lieu.adrensart.7975,SESLM Musique et Danse,2018-07-24,2019-08-28,7975,"MULTIPOLYGON (((4.806550603273584 45.72799912702107, 4.806589033372088 45.7280032865205, 4.806615395538913 45.728011777821315, 4.8066338147146865 45.72802102533117, 4.806653065511904 45.72803610972602, 4.806662706713119 45.728048106748425, 4.806670027221168 45.728059870638916, 4.806653676752692 45.72806688054755, 4.806646601246205 45.72805871282564, 4.806603480999739 45.72808828844709, 4.806605973151754 45.72810174908445, 4.806632604598 45.72809871590399, 4.80667858636457 45.72815747633644, 4.8066571935996745 45.728230987512674, 4.806587388318441 45.72827781740776, 4.8064613328338845 45.72829404038113, 4.80639688481343 45.7280460299606, 4.806439746789836 45.72804021893215, 4.806462411084289 45.72803769882504, 4.806463435706047 45.72803759254512, 4.806461786841035 45.728030328615, 4.806501478542987 45.72802582795148, 4.806497267382504 45.728006904528065, 4.8065073006544665 45.728003235063184, 4.806516107781044 45.728001385109174, 4.8065253235423615 45.72800024867463, 4.806535330350511 45.72799972968222, 4.806550603273584 45.72799912702107)))"
adr_voie_lieu.adrensart.3277,Association Musicale de Caluire et Cuire,2018-07-20,2019-08-27,3277,"MULTIPOLYGON (((4.842254602054326 45.79795969252335, 4.842333345398025 45.797940147926134, 4.842365280556537 45.797991472191484, 4.8423833456228405 45.798020250442065, 4.842402194884355 45.798045505927924, 4.8424232525488975 45.79806361552718, 4.842531211610303 45.79813764990861, 4.8424841220958825 45.79819223309428, 4.842472177272818 45.79817343601704, 4.842409424967703 45.79819407195163, 4.842420816684835 45.798211707962245, 4.842365118975534 45.79820054906189, 4.84228848760776 45.798163358346756, 4.842259463234396 45.798141687562655, 4.8422134585297725 45.79809680105868, 4.842190667297215 45.79807295935559, 4.8421294015914835 45.797990698993985, 4.842254602054326 45.79795969252335)))"
adr_voie_lieu.adrensart.8008,Centre Musical et Artistique,2018-07-25,2019-08-30,8008,"MULTIPOLYGON (((4.792875761290005 45.69657128044849, 4.79293572218641 45.69667464614434, 4.792693638065279 45.69673912625064, 4.792647329466305 45.69666092548456, 4.792637858079594 45.69664595464739, 4.792643206281664 45.696644520260364, 4.792875761290005 45.69657128044849)))"
adr_voie_lieu.adrensart.7724,La Cécilienne,2018-07-24,2018-09-24,7724,"MULTIPOLYGON (((4.83809474519366 45.89839019370051, 4.838109290011471 45.89831156881525, 4.838243357798828 45.89832353819505, 4.838241515572766 45.89833409795174, 4.838230067841582 45.89840502289353, 4.83809474519366 45.89839019370051)))"
adr_voie_lieu.adrensart.7746,Ecole de Musique,2018-07-24,2019-08-23,7746,"MULTIPOLYGON (((4.863293394435139 45.82124424842114, 4.863294709581045 45.821164305007585, 4.86353278981625 45.821162479893005, 4.863536456419795 45.821241261779065, 4.863293394435139 45.82124424842114)))"
adr_voie_lieu.adrensart.4204,Conservatoire de musique et de danse,2018-07-31,2019-08-27,4204,"MULTIPOLYGON (((4.970084791396294 45.74395400918854, 4.970237922744588 45.74391112398075, 4.970238330411689 45.743911746959306, 4.970570076075786 45.74384866588908, 4.970582194348921 45.743856916473014, 4.970619621206786 45.74383925690215, 4.9706964977162755 45.74393027084499, 4.970153837447095 45.74407810124594, 4.970084791396294 45.74395400918854)))"
adr_voie_lieu.adrensart.7966,Conservatoire de Limonest,2018-07-24,2019-08-28,7966,"MULTIPOLYGON (((4.770347025823712 45.83388258744401, 4.770729717168469 45.83391632970301, 4.770794561593887 45.83392702175095, 4.770734780917876 45.83402290053428, 4.770732441802024 45.83403031685935, 4.770729453523873 45.83403756327513, 4.770725950493845 45.83404481769158, 4.770721924127445 45.834051810243295, 4.770717380147384 45.834058720840474, 4.77071231283065 45.834065369572826, 4.77070672503854 45.83407184639536, 4.770700616770921 45.83407815130801, 4.770693985166288 45.834084194355604, 4.7706869589124405 45.83408997353786, 4.770679538009363 45.83409548885471, 4.770671590907775 45.834100652351076, 4.770663377844863 45.83410554998174, 4.770654641444814 45.834110185746894, 4.7706457620488125 45.83411437373576, 4.770636359315795 45.834118299858936, 4.77062681644837 45.834121868160885, 4.7706170047587335 45.834125080641634, 4.77059986636954 45.83412462700919, 4.77058287097464 45.83412462114976, 4.770565761197691 45.834125067063546, 4.77054866286509 45.834125872795276, 4.770531707525602 45.83412712630017, 4.77051476649085 45.834128829578226, 4.770497968448411 45.83413098062952, 4.770481313397894 45.83413357945408, 4.770464798477896 45.83413653609686, 4.770448423688122 45.83413985055795, 4.770432194750217 45.83414370274763, 4.770416234629882 45.83414791075589, 4.770401947451579 45.83415209276407, 4.77034107485615 45.83412864882611, 4.770381227900586 45.83409166501763, 4.770270023779152 45.834036153330096, 4.770275571480284 45.834020317194486, 4.770281897025876 45.834004648970705, 4.770288868866942 45.83398906070315, 4.770296621412074 45.83397373030232, 4.770305020251639 45.83395847985746, 4.770314199794229 45.83394348727898, 4.770323899803523 45.833928666611065, 4.770334380514956 45.833914103809214, 4.770347025823712 45.83388258744401)))"
adr_voie_lieu.adrensart.7992,École de musique Jean Wiener,2018-07-31,2018-09-24,7992,"MULTIPOLYGON (((4.869853035353229 45.696717519853955, 4.8699209340751715 45.696674010987124, 4.870024549857977 45.696753489087, 4.870012852827898 45.69676088184576, 4.870039216656297 45.696781058803694, 4.870057581518308 45.69676950616107, 4.870214665599025 45.696888425762275, 4.8698529515111595 45.697033163353375, 4.869622327728668 45.696858390977695, 4.86968175274795 45.696818801815, 4.869687291873593 45.69682312085082, 4.869700621573169 45.696814621223105, 4.869694957093543 45.69681039425381, 4.869846716977916 45.69671294363764, 4.869853035353229 45.696717519853955)))"
adr_voie_lieu.adrensart.7826,Mélodie Champagne,2018-07-20,2019-08-27,7826,"MULTIPOLYGON (((4.77718800576197 45.7991248287358, 4.77732580099026 45.79928980800052, 4.77732701586177 45.79929158903843, 4.777338582379181 45.799315348515115, 4.777276009679999 45.79933027533615, 4.777254144111539 45.79933457666932, 4.777215190979972 45.799339684733766, 4.777168389375344 45.7993407752882, 4.777120924100362 45.79933719617511, 4.777077936591345 45.79932877714324, 4.777046425079415 45.79937354905895, 4.77697669655969 45.79934970734273, 4.77700844810999 45.799304391699486, 4.776973110014189 45.799285683220575, 4.776939648867483 45.79926127542794, 4.776907709895961 45.79922811385555, 4.77689244841055 45.799205492007076, 4.776887025251934 45.799192796626414, 4.77718800576197 45.7991248287358)))"
adr_voie_lieu.adrensart.7700,Socièté Musicale de Cailloux,2018-07-30,2019-08-27,7700,"MULTIPOLYGON (((4.8740533557930386 45.85146291206912, 4.874105448232329 45.85146466544942, 4.874103058849719 45.851516095932936, 4.874049273277246 45.8515176104694, 4.8740533557930386 45.85146291206912)))"
adr_voie_lieu.adrensart.7953,Conservatoire à Rayonnement Régional de Lyon,2018-07-24,2019-08-28,7953,"MULTIPOLYGON (((4.822060147360159 45.76072705847466, 4.822213309555722 45.76069616495379, 4.822338651100295 45.76099422295678, 4.822186647752161 45.76102518807495, 4.822060147360159 45.76072705847466)))"
adr_voie_lieu.adrensart.8014,TOP MUSIC,2018-07-24,2019-08-28,8014,"MULTIPOLYGON (((4.842288356549773 45.76392785980332, 4.842390061081923 45.76393917328027, 4.842367445473636 45.76405249220657, 4.842265429500776 45.76404343380311, 4.842288356549773 45.76392785980332)))"
adr_voie_lieu.adrensart.8056,École de musique,2018-07-25,2019-08-30,8056,"MULTIPOLYGON (((4.723306902691435 45.757292880031805, 4.72342333937144 45.75737859547124, 4.723179318753388 45.75754114040009, 4.723059601101897 45.75748238416806, 4.723038322638027 45.75747199653157, 4.7232457950379425 45.75733331530774, 4.723306902691435 45.757292880031805)))"
