FID,nom,etablissement,association,handicap,address,insee,capacite_totale,capacite_permanente,accueil_temporaire,gid,the_geom
car_care.carphsection_latest.18,ADAPEI - SANTY hbgt,Complexe SANTY,ADAPEI,Mental,"{""postalCode"": 69008, ""streetAddress"": ""8 bis rue Jean Sarrazin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,56,53,3,18,POINT (4.868480000000001 45.73345004089955)
car_care.carphsection_latest.19,La Charmille - FAM,Foyer la Charmille,Education et joie,mental,"{""postalCode"": 69390, ""streetAddress"": ""68 rue Clair Logis"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vernaison""}",69260,10,10,,19,POINT (4.8163 45.65376004090741)
car_care.carphsection_latest.20,Les Basses Barolles SAVS,Les Basses Barolles,APF,neuromoteur,"{""postalCode"": 69230, ""streetAddress"": ""20 allée des Basses Barolles"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,40,40,,20,POINT (4.783710000000001 45.67999004090493)
car_care.carphsection_latest.21,Jardins de Meyzieu FAM,Les Jardins de Meyzieu,ODYNEO,neuromoteur,"{""postalCode"": 69330, ""streetAddress"": ""112 rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}",69282,34,33,1,21,POINT (5.015079999999999 45.76371004089634)
car_care.carphsection_latest.22,Jardins de Meyzieu ADJ,Les Jardins de Meyzieu,ODYNEO,neuromoteur,"{""postalCode"": 69330, ""streetAddress"": ""112 rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}",69282,12,12,,22,POINT (5.015079999999999 45.76371004089634)
car_care.carphsection_latest.23,ARIMC - SAVS - IMC Appart,SAVS IMC Appartements,ODYNEO,neuromoteur,"{""postalCode"": 69009, ""streetAddress"": ""37 rue Professeur Patel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,18,18,,23,POINT (4.79276 45.76622004089605)
car_care.carphsection_latest.24,GRIM hbgt logt accompagnt,GRIM hbgt logt accompagnement,GRIM,psychose adulte,"{""postalCode"": 69009, ""streetAddress"": ""34b rue des Tuileries"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,39,39,,24,POINT (4.802060000000001 45.77170004089545)
car_care.carphsection_latest.25,Clairefontaine - FDV,Foyer Clairefontaine,IRSAM,sensoriel auditif,"{""postalCode"": 69009, ""streetAddress"": ""10 impasse des Jardins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,16,16,,25,POINT (4.797930000000001 45.7821000408943)
car_care.carphsection_latest.26,Les Jardins d'Arcadie,Les Jardins d'Arcadie,Les Jardins d'Arcadie,psychose adulte,"{""postalCode"": 69001, ""streetAddress"": ""84 rue du Dauphiné"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,13,13,,26,POINT (4.87007 45.75293004089749)
car_care.carphsection_latest.27,Adélaïde PERRIN - FDV H-S,Centre Adélaïde PERRIN : Vénissieux,ADELAIDE PERRIN,mental,"{""postalCode"": 69200, ""streetAddress"": ""23 rue Alfred Dreyfus"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,5,5,,27,POINT (4.883189999999999 45.69497004090348)
car_care.carphsection_latest.28,APF - SAVS,APF : services,APF,neuromoteur,"{""postalCode"": 69100, ""streetAddress"": ""10 rue de la Pouponnière "", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,40,40,,28,POINT (4.893980000000001 45.75539004089723)
car_care.carphsection_latest.29,Foyer de Bel air- FAM,Le Foyer de Bel air,AMPH,mental,"{""postalCode"": 69290, ""streetAddress"": ""29 avenue Marcel Mérieux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-les-Ollières""}",69205,31,30,1,29,POINT (4.723709999999999 45.75892004089685)
car_care.carphsection_latest.30,Clairefontaine - FH,Foyer Clairefontaine,IRSAM,sensoriel auditif,"{""postalCode"": 69009, ""streetAddress"": ""10 impasse des Jardins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,12,12,,30,POINT (4.797930000000001 45.7821000408943)
car_care.carphsection_latest.31,Line Thévenin - FH,Résidence Line Thévenin,SAUVEGARDE 69,mental,"{""postalCode"": 69110, ""streetAddress"": ""5bis place Saint-Luc"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,30,30,,31,POINT (4.7997499999999995 45.75009004089781)
car_care.carphsection_latest.32,Petit Caillou - FDV PHVI,Le Petit Caillou,GRIM,psychose adulte,"{""postalCode"": 69001, ""streetAddress"": ""22 rue des Pierres Plantées"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,15,15,,32,POINT (4.83207 45.773240040895274)
car_care.carphsection_latest.33,Le Pré vert - FDV,Le Pré vert,FEDERATION DES APAJH,mental,"{""postalCode"": 69100, ""streetAddress"": ""50 rue Georges Courteline"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,31,30,1,33,POINT (4.879670000000001 45.779460040894584)
car_care.carphsection_latest.34,OSL - FH,Oeuvre Saint-Léonard,Oeuvre St Léonard,mental,"{""postalCode"": 69270, ""streetAddress"": ""Rue Saint-Léonard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Couzon-au-Mont-d'Or""}",69068,87,87,,34,POINT (4.829949999999999 45.85207004088608)
car_care.carphsection_latest.35,Clairefontaine - FDVPHAG,Foyer Clairefontaine,IRSAM,sensoriel auditif,"{""postalCode"": 69009, ""streetAddress"": ""10 impasse des Jardins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,12,12,,35,POINT (4.797930000000001 45.7821000408943)
car_care.carphsection_latest.36,Foyer Lérine - FH,Foyer Lérine,ARHM,mental,"{""postalCode"": 69130, ""streetAddress"": ""14 chemin des Cuers "", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",69081,52,50,2,36,POINT (4.76815 45.79867004089242)
car_care.carphsection_latest.37,Le Tremplin - FDV,Le Tremplin,ALGED,mental,"{""postalCode"": 69230, ""streetAddress"": ""20 chemin de Beaunant"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,42,42,,37,POINT (4.78254 45.70465004090251)
car_care.carphsection_latest.38,SAMSAH,ALLP : SAMSAH,ADENE MEDICO-SOCIAL,neuromoteur,"{""postalCode"": 69008, ""streetAddress"": ""39 boulevard Ambroise Paré"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,26,26,,38,POINT (4.88382 45.73647004089925)
car_care.carphsection_latest.39,L'ADAPT - SAMSAH,L'ADAPT SAMSAH,L'ADAPT,neuromoteur,"{""postalCode"": 69007, ""streetAddress"": ""7 rue de Gerland"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,39,39,,39,POINT (4.841450000000001 45.74291004089857)
car_care.carphsection_latest.40,L'avant-scène - Ste Foy,L'avant-scène : appart,SAUVEGARDE 69,mental,"{""postalCode"": 69110, ""streetAddress"": ""23 avenue du Général de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,8,8,,40,POINT (4.79557 45.74195004089867)
car_care.carphsection_latest.41,Clairefontaine - ADJ,Foyer Clairefontaine,IRSAM,sensoriel auditif,"{""postalCode"": 69009, ""streetAddress"": ""10 impasse des Jardins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,5,5,,41,POINT (4.797930000000001 45.7821000408943)
car_care.carphsection_latest.42,ALGED - SAVS,ALGED - SAVS,ALGED,mental,"{""postalCode"": 69009, ""streetAddress"": ""14 rue Gorge de Loup"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,96,96,,42,POINT (4.804200000000002 45.77006004089564)
car_care.carphsection_latest.43,Fondation Richard - Hbgt,Fondation Richard,Fondation Richard,neuromoteur,"{""postalCode"": 69008, ""streetAddress"": ""104 rue Laennec "", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,11,11,,43,POINT (4.88901 45.735270040899366)
car_care.carphsection_latest.44,La Providence - ADJ,La Providence,ALGED,Mental,"{""postalCode"": 69009, ""streetAddress"": ""14 rue de la Claire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,17,17,,44,POINT (4.806510000000001 45.780140040894516)
car_care.carphsection_latest.45,Line Thévenin - FDV,Résidence Line Thévenin,SAUVEGARDE 69,mental,"{""postalCode"": 69110, ""streetAddress"": ""5bis place Saint-Luc"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,10,10,,45,POINT (4.7997499999999995 45.75009004089781)
car_care.carphsection_latest.46,ADSEA - L'avant-scène - X,L'Avant-scène - X Rousse F-Appt,SAUVEGARDE 69,mental,"{""postalCode"": 69004, ""streetAddress"": ""40 rue de Belfort"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,8,8,,46,POINT (4.833689999999999 45.78128004089439)
car_care.carphsection_latest.47,L'Arche - FDV,Foyer de l'Arche,L'ARCHE A LYON,mental,"{""postalCode"": 69005, ""streetAddress"": ""1 rue Mourguet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,26,26,,47,POINT (4.868410000000001 45.750320040897776)
car_care.carphsection_latest.48,La Grande Maison - FDV,Foyer la Grande Maison,Education et joie,mental,"{""postalCode"": 69390, ""streetAddress"": ""914 route de Lyon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vernaison""}",69260,40,40,,48,POINT (4.815779999999999 45.65499004090729)
car_care.carphsection_latest.49,Tourrais de Craponne ADJ,Les Tourrais de Craponne,ODYNEO,neuromoteur,"{""postalCode"": 69290, ""streetAddress"": ""8 route des Tourrais "", ""addressCountry"": ""FR"", ""addressLocality"": ""Craponne""}",69069,21,21,,49,POINT (4.74639 45.74955004089786)
car_care.carphsection_latest.50,OSL - FDV PHVI,Oeuvre Saint-Léonard,Oeuvre St Léonard,mental,"{""postalCode"": 69270, ""streetAddress"": ""Rue Saint-Léonard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Couzon-au-Mont-d'Or""}",69068,36,36,,50,POINT (4.829949999999999 45.85207004088608)
car_care.carphsection_latest.51,FAM de Neuville,FAM de Neuville,Hôpital intercomm. de Neuville,psychose adulte,"{""postalCode"": 69250, ""streetAddress"": ""9001 rue des Frères Voisins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Neuville-sur-Saône""}",69143,15,15,,51,POINT (4.847049999999999 45.872090040883606)
car_care.carphsection_latest.52,Adélaïde PERRIN FDV PHVA,Centre Adélaïde PERRIN : Ainay,ADELAIDE PERRIN,mental,"{""postalCode"": 69002, ""streetAddress"": ""6 rue Jarente"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,22,22,,52,POINT (4.827800000000001 45.75427004089735)
car_care.carphsection_latest.53,Adélaïde PERRIN - FH,Centre Adélaïde PERRIN : Ainay,ADELAIDE PERRIN,mental,"{""postalCode"": 69002, ""streetAddress"": ""6 rue Jarente"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,28,28,,53,POINT (4.827800000000001 45.75427004089735)
car_care.carphsection_latest.54,Foyer Henri Thomas - FH,Foyer Henri Thomas,ADAPEI,mental,"{""postalCode"": 69500, ""streetAddress"": ""4 chemin Vieux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",69029,16,15,1,54,POINT (4.91841 45.73150004089976)
car_care.carphsection_latest.55,L'Étincelle - FDV,L'Étincelle,APF,neuromoteur,"{""postalCode"": 69007, ""streetAddress"": ""136 boulevard Yves Farge"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,24,23,1,55,POINT (4.827370000000002 45.735720040899324)
car_care.carphsection_latest.56,Le Pré vert - ADJ,Le Pré vert,FEDERATION DES APAJH,mental,"{""postalCode"": 69100, ""streetAddress"": ""50 rue Georges Courteline"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,16,16,,56,POINT (4.879670000000001 45.779460040894584)
car_care.carphsection_latest.57,Fondation Richard - ALE -,Fondation Richard - ALE - SAVS -,Fondation Richard,neuromoteur,"{""postalCode"": 69008, ""streetAddress"": ""104 rue Laennec "", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,35,35,,57,POINT (4.864339999999999 45.738220040899044)
car_care.carphsection_latest.58,APF - SAMSAH,APF : services,APF,neuromoteur,"{""postalCode"": 69100, ""streetAddress"": ""10 rue de la Pouponnière "", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,20,20,,58,POINT (4.893980000000001 45.75539004089723)
car_care.carphsection_latest.59,EAM STEPHANE HOUDET,EAM STEPHANE HOUDET,Oeuvre des Villages d'Enfants,autisme,"{""postalCode"": 69370, ""streetAddress"": ""33 chemin Ferrand"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Didier-au-Mont-d'Or""}",69194,24,24,,59,POINT (4.809365000000001 45.80004504089225)
car_care.carphsection_latest.60,AVAD,AVAD,ODYNEO,neuromoteur,"{""postalCode"": 69009, ""streetAddress"": ""Impasse Pierre Baizet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,8,8,,60,POINT (4.80926 45.78860004089357)
car_care.carphsection_latest.61,Ile Barbe - SAVS,L'ile Barbe,ALGED,mental,"{""postalCode"": 69300, ""streetAddress"": ""17 montée des Forts"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,8,8,,61,POINT (4.83063 45.7944000408929)
car_care.carphsection_latest.62,Pole ouvert ADJ,Pole ouvert accueil de jour,ODYNEO,neuromoteur,"{""postalCode"": 69001, ""streetAddress"": ""Rue Moncey"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,50,50,,62,POINT (4.85246 45.76335004089637)
car_care.carphsection_latest.63,FLORIAN - SMC,Le Florian,Santé mentale et communauté,psychose adulte,"{""postalCode"": 69100, ""streetAddress"": ""11 rue Louis Fort"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,10,10,,63,POINT (4.88641 45.77475004089511)
car_care.carphsection_latest.64,Jardins de Meyzieu FDV,Les Jardins de Meyzieu,ODYNEO,neuromoteur,"{""postalCode"": 69330, ""streetAddress"": ""112 rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}",69282,18,17,1,64,POINT (5.015079999999999 45.76371004089634)
car_care.carphsection_latest.65,Foyer Pierre d'Arcy -PHVI,Foyer Lérine,ARHM,mental,"{""postalCode"": 69130, ""streetAddress"": ""14 chemin des Cuers "", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",69081,36,36,,65,POINT (4.76815 45.79867004089242)
car_care.carphsection_latest.66,Foyer J-P Delahaye - FAM,Jean-Pierre Delahaye,ALGED,Mental,"{""postalCode"": 69005, ""streetAddress"": ""26 rue Roger Radisson"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,19,19,,66,POINT (4.81847 45.76071004089667)
car_care.carphsection_latest.67,AMPH - SAVS,AMPH - SAVS,AMPH,mental,"{""postalCode"": 69700, ""streetAddress"": ""10 place Sadi Carnot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Givors""}",69091,65,65,,67,POINT (4.77165 45.58585004091335)
car_care.carphsection_latest.68,La Providence - FH,La Providence,ALGED,mental,"{""postalCode"": 69009, ""streetAddress"": ""14 rue de la Claire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,26,26,,68,POINT (4.806510000000001 45.780140040894516)
car_care.carphsection_latest.69,Ile Barbe - FH,L'ile Barbe,ALGED,mental,"{""postalCode"": 69300, ""streetAddress"": ""17 montée des Forts"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,42,42,,69,POINT (4.83063 45.7944000408929)
car_care.carphsection_latest.70,Orloges - Domicile coll,ORLOGES,ORLOGES,psychose adulte,"{""postalCode"": 69002, ""streetAddress"": ""19 rue Auguste Comte"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,13,13,,70,POINT (4.831080000000001 45.75458004089731)
car_care.carphsection_latest.71,La Charmille - FDVPHVI,Foyer la Charmille,Education et joie,mental,"{""postalCode"": 69390, ""streetAddress"": ""68 rue Clair Logis"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vernaison""}",69260,30,30,,71,POINT (4.8163 45.65376004090741)
car_care.carphsection_latest.72,O.Witkowska - FH,Odette Witkowska,VALENTIN HAUY,sensoriel visuel,"{""postalCode"": 69100, ""streetAddress"": ""10 rue Simon Jallade"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,52,52,,72,POINT (4.7796400000000006 45.746860040898156)
car_care.carphsection_latest.73,L'Étincelle - FAM,L'Étincelle,APF,neuromoteur,"{""postalCode"": 69007, ""streetAddress"": ""136 boulevard Yves Farge"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,21,21,,73,POINT (4.827370000000002 45.735720040899324)
car_care.carphsection_latest.74,L'Arche - ADJ,Foyer de l'Arche,L'ARCHE A LYON,mental,"{""postalCode"": 69005, ""streetAddress"": ""1 rue Mourguet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,11,11,,74,POINT (4.868410000000001 45.750320040897776)
car_care.carphsection_latest.75,Line Thévenin - ADJ,Résidence Line Thévenin,SAUVEGARDE 69,mental,"{""postalCode"": 69110, ""streetAddress"": ""5bis place Saint-Luc"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,14,14,,75,POINT (4.7997499999999995 45.75009004089781)
car_care.carphsection_latest.76,O.Witkowska - SAVS,Odette Witkowska SAVS,VALENTIN HAUY,sensoriel visuel,"{""postalCode"": 69100, ""streetAddress"": ""10 rue Simon Jallade"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,30,30,,76,POINT (4.857749999999999 45.76907004089573)
car_care.carphsection_latest.77,L'Oasis - ADJ,Foyer Lérine,ARHM,mental,"{""postalCode"": 69130, ""streetAddress"": ""14 chemin des Cuers "", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",69081,15,15,,77,POINT (4.76815 45.79867004089242)
car_care.carphsection_latest.78,Adélaïde PERRIN FAM,Centre Adélaïde PERRIN : Ainay,ADELAIDE PERRIN,mental,"{""postalCode"": 69002, ""streetAddress"": ""6 rue Jarente"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,23,23,,78,POINT (4.827800000000001 45.75427004089735)
car_care.carphsection_latest.79,O.Witkowska - FDV/FH,Odette Witkowska,VALENTIN HAUY,sensoriel visuel,"{""postalCode"": 69100, ""streetAddress"": ""10 rue Simon Jallade"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,14,14,,79,POINT (4.7796400000000006 45.746860040898156)
car_care.carphsection_latest.80,Le Verger - FDV,Le Verger,ADAPEI,mental,"{""postalCode"": 69300, ""streetAddress"": ""84 rue Coste"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,25,24,1,80,POINT (4.834920000000001 45.788530040893576)
car_care.carphsection_latest.81,L'Étape - FH,L'Etape,ADAPEI,mental,"{""postalCode"": 69200, ""streetAddress"": ""35 avenue Jean Jaurès"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,28,27,1,81,POINT (4.881579999999999 45.70128004090284)
car_care.carphsection_latest.82,Tourrais de Craponne FDV,Les Tourrais de Craponne,ODYNEO,neuromoteur,"{""postalCode"": 69290, ""streetAddress"": ""8 route des Tourrais "", ""addressCountry"": ""FR"", ""addressLocality"": ""Craponne""}",69069,20,20,,82,POINT (4.74639 45.74955004089786)
car_care.carphsection_latest.83,OSL - SAVS,Oeuvre Saint-Léonard,Oeuvre St Léonard,mental,"{""postalCode"": 69270, ""streetAddress"": ""Rue Saint-Léonard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Couzon-au-Mont-d'Or""}",69068,46,46,,83,POINT (4.829949999999999 45.85207004088608)
car_care.carphsection_latest.84,La Grande Maison - ADJ,Foyer la Grande Maison,Education et joie,mental,"{""postalCode"": 69390, ""streetAddress"": ""914 route de Lyon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vernaison""}",69260,2,2,,84,POINT (4.815779999999999 45.65499004090729)
car_care.carphsection_latest.85,Foyer Claude Bernard,Foyer Claude Bernard,Korian,mental,"{""postalCode"": 69600, ""streetAddress"": ""16 Grande Rue d'Oullins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Oullins""}",69149,25,25,,85,POINT (4.81074 45.72031004090092)
car_care.carphsection_latest.86,Paul BALVET - SMC,Paul BALVET - SMC,Santé mentale et communauté,psychose adulte,"{""postalCode"": 69001, ""streetAddress"": ""66 rue Etienne Richerand "", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,35,35,,86,POINT (4.865949999999999 45.758730040896864)
car_care.carphsection_latest.87,APF - Habitat services,APF : services,APF,neuromoteur,"{""postalCode"": 69100, ""streetAddress"": ""10 rue de la Pouponnière "", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,10,10,,87,POINT (4.893980000000001 45.75539004089723)
