FID,gid,site_id,parent_site_id,fr_insee_code,xlong,ylat,external_ids,infrastructure_type,the_geom,site_name
pvo_patrimoine_voirie.pvocomptagesite.100029818,100029818,100029818,,69259,4.89429551,45.72172872,,,POINT (4.8942955133538 45.7217287195023),PdP Entrée Clos-Verger Nord
pvo_patrimoine_voirie.pvocomptagesite.100029820,100029820,100029820,,69029,4.89440874,45.72847514,,,POINT (4.89440873611134 45.7284751365294),PdP Entrée Honneur
pvo_patrimoine_voirie.pvocomptagesite.100029821,100029821,100029821,,69029,4.90046264,45.72608293,,,POINT (4.90046263759214 45.7260829300728),PdP Entrée Rossignol
pvo_patrimoine_voirie.pvocomptagesite.300037755,300037755,300037755,,69256,4.94203985,45.7808506,,,POINT (4.942039847373962 45.78085060288992),STOCK_X2H16059678 COMBO 3G OPERATIONEL
pvo_patrimoine_voirie.pvocomptagesite.100030102,100030102,100030102,,69123,4.83522033,45.74442655,,,POINT (4.835220332033199 45.74442654681239),Lyon 7_Yves Farge
pvo_patrimoine_voirie.pvocomptagesite.300039774,300039774,300039774,,69256,4.94201034,45.78085434,,,POINT (4.9420103430747995 45.78085434405998),STOCK_X2H15098407 COMBO 3G OPERATIONEL
pvo_patrimoine_voirie.pvocomptagesite.100043680,100043680,100043680,,69123,4.84106541,45.76062217,,,POINT (4.841065406799317 45.76062216864516),Lyon 3_Quai du Rhône rive gauche
pvo_patrimoine_voirie.pvocomptagesite.100045777,100045777,100045777,,69123,4.84434277,45.77784354,,,POINT (4.844342771443828 45.77784354164504),Lyon 6_Pont Winston Churchill
pvo_patrimoine_voirie.pvocomptagesite.100046125,100046125,100046125,,69127,4.73005966,45.78494309,,,POINT (4.730059660446155 45.784943089461),LxL_Potager
pvo_patrimoine_voirie.pvocomptagesite.100046126,100046126,100046126,,69259,4.90014403,45.71352213,,,POINT (4.900144027137421 45.71352213096457),PdP_Parking Berliet
pvo_patrimoine_voirie.pvocomptagesite.69386.02029.02,69386.02029.02,69386.02029.02,69386.02029.02,69386,4.84395,45.768284,,OTHER SPECIFIC SITE,POINT (4.84395 45.768284),Lyon 6_ 4 Av. Maréchal Saxe
pvo_patrimoine_voirie.pvocomptagesite.69386.02038.04,69386.02038.04,69386.02038.04,69386.02038.04,69386,4.8449405,45.7640248,,OTHER SPECIFIC SITE,POINT (4.8449405 45.7640248),Lyon 6_ 45 Av. Maréchal Saxe
pvo_patrimoine_voirie.pvocomptagesite.69387.00040.02,69387.00040.02,69387.00040.02,69387.00040.02,69387,4.843493,45.755089,,OTHER SPECIFIC SITE,POINT (4.843493 45.755089),Lyon7_18 COURS GAMBETTA
pvo_patrimoine_voirie.pvocomptagesite.100046130,100046130,100046130,,69029,4.89203679,45.72897693,,,POINT (4.892036786251028 45.728976926846734),PdP_Serres
pvo_patrimoine_voirie.pvocomptagesite.100046131,100046131,100046131,,69127,4.71901208,45.79381069,,,POINT (4.719012084985512 45.793810686409905),LxL_Tamina
pvo_patrimoine_voirie.pvocomptagesite.100028454,100028454,100028454,,69256,4.92692,45.79852,,,POINT (4.92692 45.79852),GRAND PARC_VIARHONA-DUCLOS
pvo_patrimoine_voirie.pvocomptagesite.100002047,100002047,100002047,,69282,4.97861,45.79438,,,POINT (4.97861 45.79438),GRAND PARC_VIARHONA-ALLIVOZ
pvo_patrimoine_voirie.pvocomptagesite.100013842,100013842,100013842,,69123,4.821243,45.732002,,,POINT (4.821243 45.732002),Lyon 7_Pont Raymond Barre
pvo_patrimoine_voirie.pvocomptagesite.100017787,100017787,100017787,,69256,4.93633747,45.77074853,,,POINT (4.936337471008303 45.770748528372074),Vaulx en Velin_Chemin contre-halage Pont de la Sucrerie
pvo_patrimoine_voirie.pvocomptagesite.100017788,100017788,100017788,,69282,4.9910054,45.794758,,,POINT (4.9910054 45.794758),Meyzieu_Pont d'Herbens
pvo_patrimoine_voirie.pvocomptagesite.100017789,100017789,100017789,,69256,4.91823658,45.76698223,,,POINT (4.918236583471299 45.76698223122747),Vaulx en Velin_Chemin contre-halage rue Victor Jara
pvo_patrimoine_voirie.pvocomptagesite.100029837,100029837,100029837,,69259,4.89917261,45.71321068,,,POINT (4.89917261289047 45.7132106822791),PdP Entrée Berliet
pvo_patrimoine_voirie.pvocomptagesite.100030143,100030143,100030143,,69123,4.813997,45.77463,,,POINT (4.813997 45.77463),Lyon 4_Tunnel de la Croix-Rousse
pvo_patrimoine_voirie.pvocomptagesite.100030891,100030891,100030891,,69127,4.72044434,45.79415374,,,POINT (4.7204443418074735 45.79415374275015),LxL_Grande-Rivière Avant 28/05/2019
pvo_patrimoine_voirie.pvocomptagesite.100030892,100030892,100030892,,69034,4.85426168,45.78797368,,,POINT (4.854261678031708 45.78797367979019),GRAND PARC_Caluire_Passerelle de la Paix_Avant 27/05/19
pvo_patrimoine_voirie.pvocomptagesite.100042249,100042249,100042249,,69123,4.80833259,45.77847191,,,POINT (4.808332590112999 45.77847191024936),Lyon 9_Passerelle Masaryk
pvo_patrimoine_voirie.pvocomptagesite.100042251,100042251,100042251,,69029,4.91132406,45.75017218,,,POINT (4.911324059811716 45.75017218219138),Bron/Villeurbanne_Route de Genas
pvo_patrimoine_voirie.pvocomptagesite.100042252,100042252,100042252,,69259,4.85466584,45.71761621,,,POINT (4.854665838971412 45.717616212187004),Vénissieux_Route de Vienne
pvo_patrimoine_voirie.pvocomptagesite.100043598,100043598,100043598,,69123,4.85958247,45.75705616,,,POINT (4.859582468769954 45.75705615504168),Lyon 3_Rue Paul Bert
pvo_patrimoine_voirie.pvocomptagesite.100046132,100046132,100046132,,69029,4.90944944,45.72392441,,,POINT (4.909449436381634 45.72392440716075),PdP_Hippodrome_Allée du Laricio
pvo_patrimoine_voirie.pvocomptagesite.100046133,100046133,100046133,,69250,4.73002587,45.78867674,,,POINT (4.730025869706789 45.78867674441574),LxL_Parcelle 91
pvo_patrimoine_voirie.pvocomptagesite.100032820,100032820,100032820,,69123,4.81397175,45.77017842,,,POINT (4.813971745420247 45.77017842091873),Lyon 1_Pont Koenig
pvo_patrimoine_voirie.pvocomptagesite.100046134,100046134,100046134,,69127,4.71006689,45.79096264,,,POINT (4.710066886233992 45.790962642218965),LxL_École Vétérinaire
pvo_patrimoine_voirie.pvocomptagesite.100046135,100046135,100046135,,69259,4.89887322,45.71813746,,,POINT (4.898873218895092 45.71813745710455),PdP_Prairie_Allée des écureuils
pvo_patrimoine_voirie.pvocomptagesite.100046136,100046136,100046136,,69250,4.73022714,45.78790409,,,POINT (4.73022713798839 45.7879040933196),LxL_Gare Casino
pvo_patrimoine_voirie.pvocomptagesite.100053306,100053306,100053306,,69123,4.82839802,45.74807048,,,POINT (4.828398017738622 45.74807048257568),Lyon 2_Rue Antoine Delandine
pvo_patrimoine_voirie.pvocomptagesite.100053564,100053564,100053564,,69123,4.86004323,45.76366654,,,POINT (4.8600432324799 45.76366653778984),Lyon 3/6_Cours Lafayette
pvo_patrimoine_voirie.pvocomptagesite.100029959,100029959,100029959,,69123,4.8311033,45.75873,,,POINT (4.8311033 45.75873),Lyon 2_Bellecour_OBSOLETE
pvo_patrimoine_voirie.pvocomptagesite.100030106,100030106,100030106,,69123,4.8634994,45.73465047,,,POINT (4.863499402999878 45.734650472341144),Lyon 8_Etats-Unis
pvo_patrimoine_voirie.pvocomptagesite.100030107,100030107,100030107,,69259,4.8684998,45.719315,,,POINT (4.8684998 45.719315),Vénissieux_F.Pressensé_Lévy
pvo_patrimoine_voirie.pvocomptagesite.100030636,100030636,100030636,,69127,4.71926921,45.78505979,,,POINT (4.719269207964532 45.78505978594454),Marcy l'Etoile_Parc Lacroix-Laval_Allée de la Belle Etoile
pvo_patrimoine_voirie.pvocomptagesite.100031121,100031121,100031121,,69256,4.94202107,45.78080758,,,POINT (4.942021071910859 45.78080757941621),STOCK_X2H18014315 COMBO 3G EN PANNE_RETOUR SAV
pvo_patrimoine_voirie.pvocomptagesite.100032802,100032802,100032802,,69029,4.9135427,45.722305,,,POINT (4.9135427 45.722305),Bron_Parc Parilly_Turfistes
pvo_patrimoine_voirie.pvocomptagesite.100032819,100032819,100032819,,69029,4.89245653,45.7240457,,,POINT (4.892456531524659 45.724045695798694),Bron/Vénissieux_Balmes
pvo_patrimoine_voirie.pvocomptagesite.100032821,100032821,100032821,,69123,4.8210568,45.73212806,,,POINT (4.8210567985678185 45.73212805959342),Lyon 7_Pont Raymond Barre
pvo_patrimoine_voirie.pvocomptagesite.100032822,100032822,100032822,,69123,4.8606963,45.750477,,,POINT (4.8606963 45.750477),Lyon 3_Mouton Duvernet
pvo_patrimoine_voirie.pvocomptagesite.100032824,100032824,100032824,,69123,4.8606103,45.74926059,,,POINT (4.860610298093206 45.74926058879285),Lyon 3/8_Albert Thomas
pvo_patrimoine_voirie.pvocomptagesite.100032825,100032825,100032825,,69282,4.99098068,45.79470417,,,POINT (4.990980681015831 45.79470417188881),Meyzieu_Pont d'Herbens
pvo_patrimoine_voirie.pvocomptagesite.100032826,100032826,100032826,,69123,4.8227634,45.751343,,,POINT (4.8227633999999995 45.751343),Lyon 2_Pont Kitchener Marchand
pvo_patrimoine_voirie.pvocomptagesite.100032828,100032828,100032828,,69123,4.83358741,45.74797848,,,POINT (4.833587408065797 45.74797847919331),Lyon 7_Pont Galliéni
pvo_patrimoine_voirie.pvocomptagesite.100032830,100032830,100032830,,69256,4.93559182,45.77096556,,,POINT (4.9355918169021615 45.77096555513254),Vaulx en Velin_Pont de la Sucrerie
pvo_patrimoine_voirie.pvocomptagesite.100032832,100032832,100032832,,69256,4.93635356,45.77075227,,,POINT (4.936353564262391 45.77075227021992),Vaulx en Velin_Contre-halage Sucrerie
pvo_patrimoine_voirie.pvocomptagesite.100032833,100032833,100032833,,69275,4.9540776,45.77523108,,,POINT (4.9540776014328 45.77523108210597),Décines_Passerelle Nelson Mandela
pvo_patrimoine_voirie.pvocomptagesite.100032834,100032834,100032834,,69275,4.95364308,45.77460624,,,POINT (4.953643083572388 45.774606240216734),Décines_Contre-halage passerelle N. Mandela
pvo_patrimoine_voirie.pvocomptagesite.100032835,100032835,100032835,,69256,4.9182854,45.767006,,,POINT (4.9182854 45.767006),Vaulx en Velin_Contre-halage Hippodrome
pvo_patrimoine_voirie.pvocomptagesite.100032836,100032836,100032836,,69266,4.89185877,45.78389469,,,POINT (4.891858771688828 45.78389468794958),Villeurbanne_Pont de Croix Luizet
pvo_patrimoine_voirie.pvocomptagesite.100032838,100032838,100032838,,69123,4.81398582,45.77464366,,,POINT (4.813985824584962 45.774643656095776),Lyon 4_Tube Modes Doux (Birmingham)
pvo_patrimoine_voirie.pvocomptagesite.100034428,100034428,100034428,,69123,4.83,45.766754,,,POINT (4.83 45.766754),Lyon 1_Pont la Feuillée OE corrigé
pvo_patrimoine_voirie.pvocomptagesite.100034429,100034429,100034429,,69123,4.830009,45.76674,,,POINT (4.830009 45.76674),Lyon 1_Pont la Feuillée EO corrigé
pvo_patrimoine_voirie.pvocomptagesite.100033492,100033492,100033492,,69259,4.8956227,45.722248,,,POINT (4.8956227 45.722248),Bron_Parc Parilly_Jeunesse
pvo_patrimoine_voirie.pvocomptagesite.100034859,100034859,100034859,,69123,4.836061,45.752243,,,POINT (4.836061 45.752243),Lyon 7_Pont de l'Université EO corrigé
pvo_patrimoine_voirie.pvocomptagesite.100034860,100034860,100034860,,69123,4.836061,45.752243,,,POINT (4.836061 45.752243),Lyon 7_Pont de l'Université OE corrigé
pvo_patrimoine_voirie.pvocomptagesite.100034861,100034861,100034861,,69123,4.8362787,45.7521949,,,POINT (4.836278702749292 45.75219489610414),Lyon 7_Pont de l'Université
pvo_patrimoine_voirie.pvocomptagesite.100034819,100034819,100034819,,69123,4.82990813,45.76664029,,,POINT (4.8299081258078935 45.7666402949662),Lyon 1_Pont La Feuillée
pvo_patrimoine_voirie.pvocomptagesite.100041017,100041017,100041017,,69266,4.87438917,45.77044731,,,POINT (4.874389171600343 45.770447308796484),Villeurbanne_Cours Emile Zola
pvo_patrimoine_voirie.pvocomptagesite.100041018,100041018,100041018,,69259,4.87348127,45.72181021,,,POINT (4.873481268616309 45.721810211103424),Vénissieux_Boulevard Irène Joliot-Curie
pvo_patrimoine_voirie.pvocomptagesite.100043512,100043512,100043512,,69266,4.87977235,45.76945271,,,POINT (4.8797723509088184 45.76945270810287),Villeurbanne_Emile Zola
pvo_patrimoine_voirie.pvocomptagesite.100043681,100043681,100043681,,69123,4.84518556,45.76281325,,,POINT (4.84518555596444 45.76281324762099),Lyon 3_Avenue Maréchal de Saxe
pvo_patrimoine_voirie.pvocomptagesite.100054729,100054729,100054729,,69123,4.79547393,45.77359983,,,POINT (4.795473927089331 45.77359983284981),Lyon 9_Bourbonnais
pvo_patrimoine_voirie.pvocomptagesite.100030470,100030470,100030470,,69085,4.84667,45.84913,,,POINT (4.84667 45.84913),Sentier de la marinade
pvo_patrimoine_voirie.pvocomptagesite.300039240,300039240,300039240,,69034,4.83554006,45.79689417,,,POINT (4.8355400562286395 45.79689417288023),Caluire_Quai Clémenceau_Mtée Castellane_TRAVAUX
pvo_patrimoine_voirie.pvocomptagesite.300039241,300039241,300039241,,69123,4.79855239,45.76915448,,,POINT (4.79855239391327 45.769154478355084),Lyon 9_Gorge du Loup_Apollinaire_TRAVAUX
pvo_patrimoine_voirie.pvocomptagesite.300039242,300039242,300039242,,69123,4.78613377,45.78686608,,,POINT (4.786133766174317 45.78686608000375),Lyon 9_Ben Gourion_Le Pérollier_TRAVAUX
pvo_patrimoine_voirie.pvocomptagesite.300039243,300039243,300039243,,69266,4.91897285,45.76451426,,,POINT (4.918972849845887 45.76451426125872),Villeurbanne_L.Blum_Poudrette_TRAVAUX
pvo_patrimoine_voirie.pvocomptagesite.300039245,300039245,300039245,,69123,4.80822444,45.78492085,,,POINT (4.8082244396209735 45.78492084747153),Lyon 9_St Cyr_Pont SNCF Est_TRAVAUX
pvo_patrimoine_voirie.pvocomptagesite.300039246,300039246,300039246,,69123,4.80806082,45.78476747,,,POINT (4.808060824871064 45.78476747048103),Lyon 9_St Cyr_Pont SNCF Ouest_TRAVAUX
pvo_patrimoine_voirie.pvocomptagesite.300039247,300039247,300039247,,69123,4.82919931,45.75930853,,,POINT (4.8291993141174325 45.7593085261046),Lyon 2_Pont Bonaparte_TRAVAUX
pvo_patrimoine_voirie.pvocomptagesite.100030146,100030146,100030146,,69123,4.80835855,45.77544809,,,POINT (4.808358550071717 45.77544809142351),Lyon 9_Jayr
pvo_patrimoine_voirie.pvocomptagesite.100030252,100030252,100030252,,69123,4.84049308,45.76858278,,,POINT (4.840493075917949 45.768582782789686),Lyon 6_Pont Morand
pvo_patrimoine_voirie.pvocomptagesite.100030584,100030584,100030584,,69276,4.8757696,45.6712,,,POINT (4.8757696 45.6712),Sentiers des Grandes Terres
pvo_patrimoine_voirie.pvocomptagesite.100030585,100030585,100030585,,69204,4.77702,45.687847,,,POINT (4.77702 45.687847),Sentier de Sacuny
pvo_patrimoine_voirie.pvocomptagesite.100030586,100030586,100030586,,69275,4.9588695,45.754517,,,POINT (4.9588695 45.754517),Sentier du Biézin nature
pvo_patrimoine_voirie.pvocomptagesite.100030630,100030630,100030630,,69286,4.908427,45.81894,,,POINT (4.908427 45.81894),Sentier de Sermenaz
pvo_patrimoine_voirie.pvocomptagesite.100030638,100030638,100030638,,69072,4.7575192,45.796566,,,POINT (4.7575192 45.796566),Sentier du bois de Serres
pvo_patrimoine_voirie.pvocomptagesite.100030640,100030640,100030640,,69244,4.729683,45.77457,,,POINT (4.729683 45.77457),Sentier jeu de regards
pvo_patrimoine_voirie.pvocomptagesite.100030642,100030642,100030642,,69069,4.739413,45.742382,,,POINT (4.739413 45.742382),Sentier du vallon de l‘Yzeron
pvo_patrimoine_voirie.pvocomptagesite.100030651,100030651,100030651,,69191,4.808203,45.83286,,,POINT (4.808203 45.83286),Sentier de l‘Homme et du Paysage
pvo_patrimoine_voirie.pvocomptagesite.100030652,100030652,100030652,,69040,4.782476,45.809753,,,POINT (4.782476 45.809753),Sentier du ruisseau de Rochecardon
pvo_patrimoine_voirie.pvocomptagesite.100030659,100030659,100030659,,69284,4.854068,45.883167,,,POINT (4.854068 45.883167),Boucle du Franc Lyonnais
pvo_patrimoine_voirie.pvocomptagesite.100030676,100030676,100030676,,69296,4.815302,45.641506,,,POINT (4.815302 45.641506),Sentier de l‘Homme et du fleuve
pvo_patrimoine_voirie.pvocomptagesite.100030255,100030255,100030255,,69034,4.83101249,45.78374245,,,POINT (4.8310124874115 45.78374245244295),Lyon 4_Canuts
pvo_patrimoine_voirie.pvocomptagesite.100046137,100046137,100046137,,69029,4.89337501,45.72511368,,,POINT (4.893375007693275 45.725113678071345),PdP_Alpestre sud
pvo_patrimoine_voirie.pvocomptagesite.100046138,100046138,100046138,,69271,4.96632725,45.75046125,,,POINT (4.9663272513639765 45.750461247459086),GRAND PARC_Chassieu_Chemin du Biézin
pvo_patrimoine_voirie.pvocomptagesite.100047688,100047688,100047688,,69029,4.91029,45.7505,,,POINT (4.91029 45.7505),Bron/Villeurbanne_Genas
pvo_patrimoine_voirie.pvocomptagesite.100047690,100047690,100047690,,69123,4.85977054,45.75707455,,,POINT (4.859770542026642 45.75707455320546),Lyon 3_Paul Bert
pvo_patrimoine_voirie.pvocomptagesite.100047691,100047691,100047691,,69123,4.84110296,45.76120974,,,POINT (4.841102957725526 45.76120974233474),Lyon 3_Quai Augagneur
pvo_patrimoine_voirie.pvocomptagesite.100047692,100047692,100047692,,69259,4.87359296,45.72168695,,,POINT (4.873592955870234 45.721686953646184),Vénissieux_Joliot-Curie
pvo_patrimoine_voirie.pvocomptagesite.100047693,100047693,100047693,,69259,4.85473931,45.71702716,,,POINT (4.85473930835724 45.71702716252009),Vénissieux_Vienne_L.Bonnevay
pvo_patrimoine_voirie.pvocomptagesite.100047694,100047694,100047694,,69259,4.88744635,45.72240135,,,POINT (4.887446348466453 45.72240135022086),Vénissieux_Pinel
pvo_patrimoine_voirie.pvocomptagesite.100048233,100048233,100048233,,69123,4.84068946,45.76018037,,,POINT (4.840689461820049 45.76018037071288),Lyon 3_Berge sous Pont Wilson_ID524-525_DEPLACER SUR AUGAGNEUR_
pvo_patrimoine_voirie.pvocomptagesite.100048664,100048664,100048664,,69123,4.84342768,45.77819108,,,POINT (4.843427683650088 45.77819108063529),Lyon 6_Pont Winston Churchill
pvo_patrimoine_voirie.pvocomptagesite.100048989,100048989,100048989,,69123,4.83243925,45.74620513,,,POINT (4.832439247321196 45.74620513136141),Lyon 7_Leclerc_Servant
pvo_patrimoine_voirie.pvocomptagesite.100049183,100049183,100049183,,69127,4.72332232,45.7850297,,,POINT (4.723322315018557 45.785029695416924),LxL_Entrée Historique
pvo_patrimoine_voirie.pvocomptagesite.100053285,100053285,100053285,,69123,4.86376762,45.75407423,,,POINT (4.863767623901368 45.75407423297968),Lyon 3_Rue Jean-Pierre Lévy
pvo_patrimoine_voirie.pvocomptagesite.100055357,100055357,100055357,,69123,4.80932051,45.78042511,,,POINT (4.809320506666497 45.78042510696076),Lyon 9_Pont Robert Schuman
pvo_patrimoine_voirie.pvocomptagesite.100057984,100057984,100057984,,69123,4.82102723,45.7669368,,,POINT (4.8210272277746835 45.76693680306031),Lyon 5_Quai Pierre Scize
pvo_patrimoine_voirie.pvocomptagesite.100058445,100058445,100058445,,69290,4.93071844,45.71618968,,,POINT (4.930718441434827 45.7161896787559),GRAND PARC_Parc Techno_Face Tulip
pvo_patrimoine_voirie.pvocomptagesite.100058579,100058579,100058579,,69123,4.82845342,45.74822154,,,POINT (4.82845342041327 45.748221536394155),Lyon 2_Delandine
pvo_patrimoine_voirie.pvocomptagesite.300034111,300034111,300034111,,69123,4.84098092,45.76859692,,,POINT (4.840980917215348 45.768596924285525),Lyon 6_Pont Morand_Citix AI
pvo_patrimoine_voirie.pvocomptagesite.300039580,300039580,300039580,,69123,4.8586265,45.77006377,,,POINT (4.858626499772073 45.77006376598868),Lyon 6 _Vitton Pt SNCF
pvo_patrimoine_voirie.pvocomptagesite.300039587,300039587,300039587,,69123,4.85472724,45.78615907,,,POINT (4.8547272384166735 45.786159070647074),Lyon 6_Passerelle de la Paix
pvo_patrimoine_voirie.pvocomptagesite.300039588,300039588,300039588,,69123,4.82166231,45.74988008,,,POINT (4.821662306785584 45.74988008145079),Lyon 2_Quai Rambaud_Pont SNCF
pvo_patrimoine_voirie.pvocomptagesite.300039589,300039589,300039589,,69123,4.82279897,45.75013929,,,POINT (4.822798969065004 45.75013928747598),Lyon 2_Rue Claudus Collonges
pvo_patrimoine_voirie.pvocomptagesite.100058580,100058580,100058580,,69123,4.86035405,45.75376594,,,POINT (4.860354054410854 45.753765942759735),Lyon 3_Felix Faure_Pont SNCF
pvo_patrimoine_voirie.pvocomptagesite.100058822,100058822,100058822,,69266,4.86238771,45.77947018,,,POINT (4.862387714685554 45.77947017903065),Villeurbanne_11 Novembre 1918
pvo_patrimoine_voirie.pvocomptagesite.69194.00013.02,69194.00013.02,69194.00013.02,69194.00013.02,69370,4.79834119,45.81053311,,OTHER SPECIFIC SITE,POINT (4.798341188 45.81053311),SAINT DIDIER_59 Avenue de la République
pvo_patrimoine_voirie.pvocomptagesite.69256.00190.02,69256.00190.02,69256.00190.02,69256.00190.02,69120,4.92249899,45.77940946,,OTHER SPECIFIC SITE,POINT (4.92249899 45.77940946),VAULX EN VELIN_AVENUE DES CANUTS
pvo_patrimoine_voirie.pvocomptagesite.69384.00008.03,69384.00008.03,69384.00008.03,69384.00008.03,69384,4.828177,45.774059,,OTHER SPECIFIC SITE,POINT (4.828177 45.774059),Lyon 4_FACE N° 125 BOULEVARD DE LA CROIX ROUSSE
pvo_patrimoine_voirie.pvocomptagesite.100030405,100030405,100030405,,69127,4.7176744,45.78498451,,,POINT (4.717674396561582 45.78498451105312),LxL_Belle-Etoile Avant 18/11/2018
pvo_patrimoine_voirie.pvocomptagesite.100030256,100030256,100030256,,69123,4.85149872,45.73929651,,,POINT (4.8514987186899114 45.73929651208555),Lyon 7_Duvivier_Vienne
pvo_patrimoine_voirie.pvocomptagesite.100030257,100030257,100030257,,69123,4.84510315,45.75454349,,,POINT (4.8451031475259665 45.75454348587052),Lyon 3/7_Gambetta
