FID,nom,idparking,idparkingcriter,commune,insee,proprietaire,gestionnaire,idfournisseur,voieentree,voiesortie,avancement,annee,typeparking,situation,parkingtempsreel,gabarit,capacite,capacite2rm,capacitevelo,capaciteautopartage,capacitepmr,usage,vocation,reglementation,fermeture,observation,codetype,gid,the_geom
pvo_patrimoine_voirie.pvoparking.8079,Place Saint Rambert,P757,,Lyon 9e Arrondissement,69389,GRAND LYON,GRAND LYON,,Grande Rue de Saint Rambert,Grande Rue de Saint Rambert,Existant,,Poche de stationnement,En surface,false,,15,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8079,POINT (4.831969587976279 45.798914130985224)
pvo_patrimoine_voirie.pvoparking.695,Verdun,P105,,Lyon 2e Arrondissement,69382,SNCF,Particulier,,6 cours de Verdun,,Existant,,Parc privé (ou concédé non GL),,,,200,,,,,,,,,réservé,4,695,POINT (4.823202212698014 45.75007295644142)
pvo_patrimoine_voirie.pvoparking.4487,Ermitage,P451,,Saint-Cyr-au-Mont-d'Or,69191,GRAND LYON,GRAND LYON,,Chemin de l'Ermitage,Chemin de l'Ermitage,Existant,,Poche de stationnement,En surface,false,,6,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,4487,POINT (4.819748560185024 45.82169410123811)
pvo_patrimoine_voirie.pvoparking.686,Gare de Tassin,P92,74,Tassin-la-Demi-Lune,69244,RFF,SNCF,SNCF_23,Allée des Tilleuls,Allée des Tilleuls,Existant,,P+R Gare,En surface,false,,60,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,Lyon-L'Arbresle-Sain Bel,2,686,POINT (4.759784676793361 45.76144553203328)
pvo_patrimoine_voirie.pvoparking.673,Gare d'Albigny-Neuville,P70,33,Albigny-sur-Saône,69003,RFF,SNCF,SNCF_13,Place de la Gare,Place de la Gare,Existant,,P+R Gare,En surface,false,1.9,180,6,16,0,2,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Mâcon,2,673,POINT (4.833203283935906 45.87460874744151)
pvo_patrimoine_voirie.pvoparking.1084,Cimetière,P324,,Feyzin,69276,COMMUNE,COMMUNE,,Place de l'Eglise,Place de l'Eglise,Existant,,Poche de stationnement,En surface,false,,45,,,,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,1084,POINT (4.855046889220097 45.666667216040416)
pvo_patrimoine_voirie.pvoparking.5770,Saône,P443,,Neuville-sur-Saône,69143,GRAND LYON,GRAND LYON,,Avenue Jean Christophe,Rond point de Saône,Existant,2012,Aire de covoiturage,En surface,false,,125,0,0,0,0,Horaire,Mixte,Gratuit,Ouvert 24h/24h,,6,5770,POINT (4.83822958010825 45.87754864153497)
pvo_patrimoine_voirie.pvoparking.8314,Ste Consorce - Rue des Monts,P951,,,,COMMUNE,COMMUNE,,Rue des Monts,Rue des Monts,Existant,,Aire de covoiturage hors GL,En surface,false,,8,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,CCVL,7,8314,POINT (4.6914460578698876 45.77474305618101)
pvo_patrimoine_voirie.pvoparking.6998,Paul Barbusse,P595,,Vénissieux,69259,GRAND LYON,GRAND LYON,,Avenue Marcel Paul,Avenue Marcel Paul,Existant,,Poche de stationnement,En surface,false,,16,0,0,0,2,Libre,Mixte,Gratuit,Marché,mercredi matin et dimanche matin,5,6998,POINT (4.882032304391215 45.69947570712628)
pvo_patrimoine_voirie.pvoparking.8333,Crêche,P9010,,Meyzieu,69282,,SERL,,Rue Gustave Eiffel,,Existant,,Covoiturage spontané,,,,,,,,,,,,,Stop covoiturage,8,8333,POINT (5.026569032179585 45.78344554987523)
pvo_patrimoine_voirie.pvoparking.6581,Voie verte,P546,,Caluire-et-Cuire,69034,SNCF,,,Av. M. Sangnier/Rue Lavoisier,Av. M. Sangnier/Rue Lavoisier,Existant,,Poche de stationnement,En surface,false,2,105,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6581,POINT (4.84452256170463 45.794012242681205)
pvo_patrimoine_voirie.pvoparking.8109,Levée,P773,,Genay,69278,GRAND LYON,GRAND LYON,,Route de Reyrieux,Route de Reyrieux,Existant,2012,Aire de covoiturage,En surface,false,,10,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,6,8109,POINT (4.829604357689407 45.890410202176085)
pvo_patrimoine_voirie.pvoparking.7077,Alexandra,P644,,Décines-Charpieu,69275,,,,Rue de la République,Rue de la République,Existant,,Poche de stationnement,En surface,false,1.8,56,0,0,0,1,Libre,Mixte,Gratuit,,,5,7077,POINT (4.964096990106804 45.76363600763259)
pvo_patrimoine_voirie.pvoparking.1057,Curtil,P297,,Craponne,69069,GRAND LYON,GRAND LYON,,Rue Centrale,Rue Centrale,Existant,,Poche de stationnement,En surface,false,,19,0,0,0,1,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,1057,POINT (4.725240119557232 45.745961760233214)
pvo_patrimoine_voirie.pvoparking.1030,Himbert,P269,,Chassieu,69271,COMMUNE,COMMUNE,,Rue de la République,Rue de la République,Existant,,Poche de stationnement,En surface,false,,19,0,0,0,1,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,1030,POINT (4.96950241739392 45.738524388218096)
pvo_patrimoine_voirie.pvoparking.4162,La Source,P430,,Saint-Cyr-au-Mont-d'Or,69191,,,,Rue Jean et Catherine Reynier,Rue Jean et Catherine Reynier,Existant,,Poche de stationnement,En surface,false,,30,0,0,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,4162,POINT (4.81774623592752 45.816049096971724)
pvo_patrimoine_voirie.pvoparking.6969,Boulodrome du Paillet,P580,,Dardilly,69072,COMMUNE,COMMUNE,,Chemin du Bois Ragot,Chemin du Bois Ragot,Existant,2010,Poche de stationnement,En surface,false,1.9,27,0,0,0,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,6969,POINT (4.748538437886761 45.8236783152736)
pvo_patrimoine_voirie.pvoparking.8293,Gadagne / Foch,P932,,Saint-Genis-Laval,69204,,,,Avenue de Gadagne,Avenue Maréchal Foch,Existant,,Aire de covoiturage,En surface,false,,43,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,6,8293,POINT (4.7863781562796 45.688181614399745)
pvo_patrimoine_voirie.pvoparking.8061,Gare de la Part-Dieu,P143,,Lyon 3e Arrondissement,69383,,,,Rue Paul Bert,Rue Paul Bert,Existant,1999,Parc privé (ou concédé non GL),En surface,false,,302,22,0,0,0,Réservé abonnés,Commerciale,,Ouvert 24h/24h,réservé aux voitures de location,4,8061,POINT (4.860933277062669 45.75725933692696)
pvo_patrimoine_voirie.pvoparking.724,Parking Bourse,P7,81,Lyon 2e Arrondissement,69382,GRAND LYON,LPA,LPA0730,Rue de la Bourse,Rue de la Bourse,Existant,1990,Parc concédé GL,En ouvrage (sous-sol),true,1.8,500,47,0,,,Réservé abonnés,,Payant,Ouvert 24h/24h,,1,724,POINT (4.836776044422913 45.76388330458097)
pvo_patrimoine_voirie.pvoparking.8379,Vourles - Maison forte,P986,,,,,COMMUNE,,Rue Charles de Gaulle,Rue Charles de Gaulle,Existant,2015,Aire de covoiturage hors GL,En surface,false,,20,,,,,Libre,,Gratuit,Ouvert 24h/24h,,7,8379,POINT (4.780361884051416 45.66097530429097)
pvo_patrimoine_voirie.pvoparking.7019,Ecole,P608,,Poleymieux-au-Mont-d'Or,69153,COMMUNE,COMMUNE,,Route de la Rivière,Route de la Rivière,Existant,2009,Poche de stationnement,En surface,false,,28,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,7019,POINT (4.8006722877977035 45.85612172040834)
pvo_patrimoine_voirie.pvoparking.1006,Place des Platanes,P250,,Charbonnières-les-Bains,69044,COMMUNE,COMMUNE,,Avenue Général de Gaulle,Avenue Général de Gaulle,Existant,,Poche de stationnement,En surface,false,1.9,22,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,1006,POINT (4.735102485686011 45.78521991434193)
pvo_patrimoine_voirie.pvoparking.2894,Proulieu,P406,,Genay,69278,GRAND LYON,GRAND LYON,,Rue de Proulieu,Rue de Proulieu,Existant,2009,Poche de stationnement,En surface,false,,11,0,0,0,1,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,,5,2894,POINT (4.83957114412948 45.90134656268948)
pvo_patrimoine_voirie.pvoparking.7056,Guy Raffin,P634,,Grigny,69096,GRAND LYON,GRAND LYON,,Rue Guy Raffin,Rue Guy Raffin,Existant,,Poche de stationnement,En surface,false,,14,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7056,POINT (4.787876085856171 45.608633097110186)
pvo_patrimoine_voirie.pvoparking.6966,Stade Moulin Carron,P581,,Dardilly,69072,COMMUNE,COMMUNE,,Chemin des Peupliers,Chemin des Peupliers,Existant,2007,Poche de stationnement,En surface,false,,40,3,2,0,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,6966,POINT (4.758152848071351 45.81379274547689)
pvo_patrimoine_voirie.pvoparking.8042,Place Louis Pradel,P732,,Saint-Didier-au-Mont-d'Or,69194,GRAND LYON,GRAND LYON,,Avenue de la République,Avenue de la République,Existant,,Poche de stationnement,En surface,false,3.5,52,0,0,0,1,Libre,Commerciale,Zone bleue,Marché,mercredi matin,5,8042,POINT (4.798183964489938 45.811368903727015)
pvo_patrimoine_voirie.pvoparking.8265,Dunand,P905,,Irigny,69100,COMMUNE,COMMUNE,,Avenue de Verdun,Avenue de Verdun,Existant,,Poche de stationnement,En surface,false,,25,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,8265,POINT (4.823159876479348 45.688420230498075)
pvo_patrimoine_voirie.pvoparking.8251,Chapeau Rouge,P891,,Lyon 9e Arrondissement,69389,GRAND LYON,GRAND LYON,,Rue du Chapeau Rouge,Rue Cottin,Existant,,Poche de stationnement,En surface,false,,8,0,0,0,0,Horaire,Mixte,Payant,Ouvert 24h/24h,horodateur,5,8251,POINT (4.807940084713191 45.77244455101353)
pvo_patrimoine_voirie.pvoparking.7159,Agora 2,P703,,Jonage,69279,GRAND LYON,GRAND LYON,,Route de Pusignan,Route de Pusignan,Existant,,Poche de stationnement,En surface,false,2.2,170,0,10,0,4,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,7159,POINT (5.051269900479245 45.79040951938032)
pvo_patrimoine_voirie.pvoparking.1930,Clos Cassandra,P373,,Sathonay-Village,69293,GRAND LYON,GRAND LYON,,Rue de Rivery,Rue de Rivery,Existant,2010,Poche de stationnement,En surface,false,,12,0,8,0,1,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,,5,1930,POINT (4.876951977706102 45.83349640905672)
pvo_patrimoine_voirie.pvoparking.7028,Bords de Saône,P613,,Rochetaillée-sur-Saône,69168,VNF,,,Chemin de la Plage,Chemin de la Plage,En travaux,,Poche de stationnement,En surface,false,,40,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,intégrer dans le projet Rives de Saone,5,7028,POINT (4.833683009157967 45.838297777912835)
pvo_patrimoine_voirie.pvoparking.8300,Le Fort,P938,,Saint-Priest,69290,GRAND LYON,GRAND LYON,,Chemin de Saint Bonnet de Mure,Chemin de Saint Bonnet de Mure,Existant,,Aire de covoiturage,En surface,false,,20,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,6,8300,POINT (4.962427384606602 45.692360134219)
pvo_patrimoine_voirie.pvoparking.1005,La Bressonnière,P244,,Charbonnières-les-Bains,69044,COMMUNE,COMMUNE,,Chemin de la Bressonnière,Chemin de la Bressonnière,Existant,,Poche de stationnement,En surface,false,,40,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,1005,POINT (4.741769119913199 45.77830340046377)
pvo_patrimoine_voirie.pvoparking.8107,St Genis,P771,,Saint-Genis-les-Ollières,69205,GRAND LYON,GRAND LYON,,Avenue Marcel Mérieux,Avenue Marcel Mérieux,Existant,2012,Aire de covoiturage,En surface,false,,5,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,6,8107,POINT (4.729858015796568 45.760001178326156)
pvo_patrimoine_voirie.pvoparking.8295,Parking Ney,P934,89,Lyon 6e Arrondissement,69386,LPA,LPA,LPA0736,Rue Ney,Rue Ney,Existant,,Parc privé (ou concédé non GL),En ouvrage (sous-sol),true,1.9,160,0,0,,,Réservé abonnés,Mixte,Payant,Ouvert 24h/24h,,4,8295,POINT (4.855142822219498 45.77008875970081)
pvo_patrimoine_voirie.pvoparking.6989,Parking Université,P590,,Bron,69029,ETAT,ETAT,,Avenue de l'Europe,Avenue de l'Europe,Existant,,Poche de stationnement,En surface,false,,300,0,0,0,15,Libre,,Gratuit,Ouvert 24h/24h,,5,6989,POINT (4.9160191244885425 45.720358180792836)
pvo_patrimoine_voirie.pvoparking.732,Parking Terreaux,P2,8,Lyon 1er Arrondissement,69381,GRAND LYON,LPA,LPA0729,Rue d'Algérie,Rue Ste Marie des Terreaux,Existant,1992,Parc concédé GL,En ouvrage (sous-sol),true,1.9,641,174,118,6,,Mixte,Mixte,Payant,Ouvert 24h/24h,,1,732,POINT (4.8324933540567425 45.76759366955525)
pvo_patrimoine_voirie.pvoparking.1027,Place Franklin Roosevelt,P266,,Chassieu,69271,GRAND LYON,GRAND LYON,,Avenue du Progrès,Avenue du Progrès,Existant,,Poche de stationnement,En surface,false,,90,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,1027,POINT (4.968804432230446 45.737842501279665)
pvo_patrimoine_voirie.pvoparking.6519,Angle Dauphiné-Aquitaine,P536,,Meyzieu,69282,GRAND LYON,GRAND LYON,,Rue d'Aquitaine,Rue d'Aquitaine,Existant,2008,Poche de stationnement,En surface,false,,30,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6519,POINT (5.005371898118225 45.76415362167682)
pvo_patrimoine_voirie.pvoparking.707,Saint-Paul (Voûtes SNCF),P118,,Lyon 5e Arrondissement,69385,Particulier,Particulier,,Rue Saint-Paul,Rue Saint-Paul,Existant,,Parc privé (ou concédé non GL),En surface,false,,120,0,0,0,0,Réservé abonnés,Résidentielle,Payant,Ouvert 24h/24h,,4,707,POINT (4.826534597123689 45.766562656790086)
pvo_patrimoine_voirie.pvoparking.1607,Les Trois Orangers,P360,,Francheville,69089,GRAND LYON,GRAND LYON,,Grande Rue,Grande Rue,Existant,,Poche de stationnement,En surface,false,,89,0,0,0,4,Libre,Mixte,Gratuit,Ouvert 24h/24h,12 places en zone bleue,5,1607,POINT (4.771004951992938 45.73761209582719)
pvo_patrimoine_voirie.pvoparking.8170,SMIRIL,P821,,Grigny,69096,PRIVE,,,Rue Adrien Dutartre,Rue Adrien Dutartre,Existant,,Poche de stationnement,En surface,false,1.9,22,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,places non marquées,5,8170,POINT (4.8004390239711805 45.61360816109183)
pvo_patrimoine_voirie.pvoparking.2568,Péage,P393,,Genay,69278,APRR,APRR,,Route de Trévoux,Route de Trévoux,Existant,1992,Poche de stationnement,En surface,false,,30,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,2568,POINT (4.818251329489097 45.89975116523523)
pvo_patrimoine_voirie.pvoparking.8346,Provinces,P963,,Sainte-Foy-lès-Lyon,69202,,,,Chemin de Chavril,Boulevard des Provinces,Existant,,Aire de covoiturage,En surface,false,,25,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,6,8346,POINT (4.799921006576506 45.74668403371152)
pvo_patrimoine_voirie.pvoparking.7054,Place Henri Barbusse,P632,,Grigny,69096,GRAND LYON,GRAND LYON,,Rue du 11 Novembre,Rue du 11 Novembre,Existant,2008,Poche de stationnement,En surface,false,,16,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7054,POINT (4.791497539375882 45.60853162132021)
pvo_patrimoine_voirie.pvoparking.8305,Ternay - Parking du Mur peint,P942,,,,,,,Rue Neuve,Rue Neuve,Existant,,Aire de covoiturage hors GL,En surface,false,,,,,,,Libre,,Gratuit,Ouvert 24h/24h,CCPO,7,8305,POINT (4.809717006806287 45.60627081917576)
pvo_patrimoine_voirie.pvoparking.973,Hippodrome,P212,,Bron,69029,CG69,CG69,,Boulevard des Turfistes,Boulevard des Turfistes,Existant,,Poche de stationnement,En surface,false,2,240,0,10,0,5,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,973,POINT (4.911547103135342 45.71980274493525)
pvo_patrimoine_voirie.pvoparking.8204,Rue P. Pays - Rhodia,P159,,Collonges-au-Mont-d'Or,69063,PRIVE,PRIVE,,Rue Pierre Pays,Rue Pierre Pays,Existant,2012,Poche de stationnement,En surface,false,,40,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,TER Villefranche-Lyon,5,8204,POINT (4.848577554503477 45.825821572263926)
pvo_patrimoine_voirie.pvoparking.4165,La Croisée des Ormes,P433,,Saint-Cyr-au-Mont-d'Or,69191,GRAND LYON,GRAND LYON,,Route de Lyon,Route de Lyon,Existant,,Poche de stationnement,En surface,false,,5,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,4165,POINT (4.821364272818516 45.80757662037109)
pvo_patrimoine_voirie.pvoparking.8285,Pré aux taureaux,P924,,Francheville,69089,COMMUNE,COMMUNE,,Chemin des Aubépines,Chemin des Aubépines,Existant,2013,Poche de stationnement,En surface,false,,41,0,0,0,1,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,,5,8285,POINT (4.756454448709274 45.74557275490039)
pvo_patrimoine_voirie.pvoparking.8485,7 chemins,P1031,,Chassieu,69271,GRAND LYON,GRAND LYON,,Route de Lyon,Route de Lyon,Existant,2012,Poche de stationnement,En surface,false,,6,0,0,0,1,Mixte,Commerciale,Gratuit,Ouvert 24h/24h,1 emplacement pour foodtruck,5,8485,POINT (4.933030682143142 45.74441003051735)
pvo_patrimoine_voirie.pvoparking.753,P+R Feyssine,P57,38,Villeurbanne,69266,SYTRAL,TCL,FEY,Rue de la Technologie,Rue de la Technologie,Existant,2000,P+R Sytral,En ouvrage (en élévation),false,,80,0,0,0,0,Libre,,Gratuit,Nuit,T1 - Sans contrôle d'accès,3,753,POINT (4.881944944953612 45.78648503847411)
pvo_patrimoine_voirie.pvoparking.6913,Edouard Herriot,P550,,Caluire-et-Cuire,69034,GRAND LYON,GRAND LYON,,Rue Auguste Lumière,Rue Auguste Lumière,Existant,,Poche de stationnement,En surface,false,,20,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6913,POINT (4.838571222053366 45.79330140516218)
pvo_patrimoine_voirie.pvoparking.8249,Centre sportif 2,P889,,Lyon 9e Arrondissement,69389,GRAND LYON,GRAND LYON,,Avenue Andrei Shakarov,Avenue Andrei Shakarov,Existant,,Poche de stationnement,En surface,false,,120,0,0,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,8249,POINT (4.797897722300253 45.786547485316284)
pvo_patrimoine_voirie.pvoparking.8233,Schmidt,P874,,Villeurbanne,69266,GRAND LYON,GRAND LYON,,Rue Doua/Rue Bruxelles,Rue Doua/Rue Bruxelles,Existant,,Poche de stationnement,En surface,false,,190,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8233,POINT (4.873203990338476 45.777097255291665)
pvo_patrimoine_voirie.pvoparking.8338,T3 (arrêt ZI),P9015,,Meyzieu,69282,,SERL,,Avenue Docteur Schweitzer,,Existant,,Covoiturage spontané,,,,,,,,,,,,,Stop covoiturage,8,8338,POINT (5.030601632233093 45.76840931400298)
pvo_patrimoine_voirie.pvoparking.4484,Fayolle,P438,,Saint-Cyr-au-Mont-d'Or,69191,GRAND LYON,GRAND LYON,,Route de Saint Fortunat,Route de Saint Fortunat,Existant,,Poche de stationnement,En surface,false,,10,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,4484,POINT (4.819995779169709 45.80201607757714)
pvo_patrimoine_voirie.pvoparking.8131,Avenue de la gare,P794,,Fontaines-sur-Saône,69088,SNCF,,,Avenue de la gare,Avenue de la gare,Existant,2008,Poche de stationnement,En surface,false,,40,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,8131,POINT (4.8449692653428285 45.837701247914644)
pvo_patrimoine_voirie.pvoparking.8196,Place Leclerc,P846,,La Mulatière,69142,GRAND LYON,GRAND LYON,,Rue des Balanciers,Rue des Balanciers,Existant,,Poche de stationnement,En surface,false,,14,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8196,POINT (4.816189486646326 45.72562918201734)
pvo_patrimoine_voirie.pvoparking.663,Gare de Givors Ville,P80,65,Givors,69091,RFF,SNCF,SNCF_20,Esplanade A. de St Exupéry,Esplanade A. de St Exupéry,Existant,,P+R Gare,En surface,false,,188,0,0,0,7,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Saint-Etienne,2,663,POINT (4.766346783792115 45.58479954574257)
pvo_patrimoine_voirie.pvoparking.701,Francfort-Gare (Q Park),P115,,Lyon 3e Arrondissement,69383,PRIVE,Q PARK,,Rue d'Aubigny,Rue d'Aubigny,Existant,2009,Parc privé (ou concédé non GL),En ouvrage (sous-sol),false,1.9,361,0,0,0,8,Mixte,Mixte,Payant,Ouvert 24h/24h,,4,701,POINT (4.862303242114421 45.7612984634428)
pvo_patrimoine_voirie.pvoparking.8343,Saint Laurent,P960,,Quincieux,69163,,,,Chemin Saint Laurent,Chemin Saint Laurent,Existant,,Poche de stationnement,En surface,false,,40,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,8343,POINT (4.779056872216248 45.91383457567625)
pvo_patrimoine_voirie.pvoparking.7053,Berthelot,P631,,Grigny,69096,GRAND LYON,GRAND LYON,,Avenue Berthelot,Avenue Berthelot,Existant,2009,Poche de stationnement,En surface,false,,25,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7053,POINT (4.782053502763588 45.59751957411765)
pvo_patrimoine_voirie.pvoparking.8288,Charles de Gaulle,P927,,Grigny,69096,COMMUNE,COMMUNE,,Rue Charles de Gaulle,Rue Charles de Gaulle,Existant,,Aire de covoiturage,En surface,false,,25,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,6,8288,POINT (4.781695957400552 45.60414279986891)
