FID,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plucontin.2397,CONTINU,2012-09-04T00:00:00,2024-05-02T14:13:22,,2397,"MULTILINESTRING ((4.872564152441857 45.75535637568244, 4.872418016959396 45.75533880039722, 4.872223075061097 45.755315097941555, 4.872030326929566 45.75529162906314, 4.872026588280536 45.75529133057404, 4.871861601195392 45.755271364708136, 4.871727336684222 45.755255033259935, 4.8716621410515 45.75524710562323, 4.871575645937369 45.75523664827355, 4.87150244697521 45.75522777218021, 4.871444612265982 45.755220803358775, 4.871383806923712 45.755213433360915, 4.871313447147299 45.75520487045349, 4.871102242465034 45.75517927353708, 4.87103820956648 45.755171506427274, 4.870809835883785 45.755143851276294))"
plu_h_opposable.plucontin.2398,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2398,"MULTILINESTRING ((4.868309912673491 45.75465805853427, 4.868463020310136 45.75467660456578, 4.868628784470243 45.75469683255647, 4.86878305787568 45.75471562902042, 4.8689337152595025 45.75473394466644, 4.869039831747593 45.75474678171858, 4.8691216784721245 45.75475668733114, 4.869156536653641 45.7547609747466, 4.869210500483623 45.75476755830782, 4.869551449816711 45.75480902710025, 4.869605539224189 45.75481551840885, 4.869756071663948 45.75483392503105, 4.869922864771568 45.75485413423963, 4.870111480352906 45.7548771345678, 4.8703049972523464 45.754900594021706, 4.870454624605894 45.75491883460159, 4.87066066681332 45.75494388757068, 4.870846312372167 45.75496648551453, 4.871062554867083 45.754992810058894, 4.871281505160019 45.75501935966282, 4.8715177564317065 45.75504805430403))"
plu_h_opposable.plucontin.2399,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2399,"MULTILINESTRING ((4.87056879377805 45.755114153905474, 4.870357455243184 45.75508837781259, 4.8699902910048625 45.75504356219976, 4.869782829176996 45.755018351343196, 4.869413472284182 45.75497329991406, 4.8693034821322545 45.75495998683687, 4.869153078003124 45.75494157750473, 4.868948324512715 45.75491659064751, 4.868757130201704 45.754893360749705, 4.868506159482014 45.75486274210888, 4.8682865625894856 45.75483601780903))"
plu_h_opposable.plucontin.2400,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2400,"MULTILINESTRING ((4.869701186743759 45.752676195629384, 4.869717447221449 45.75267034818143, 4.869767077361849 45.75264361156799, 4.869814729960826 45.75261924751527, 4.870058567695455 45.75249499521765, 4.870056938237089 45.75249241191801, 4.870177726514373 45.75243300424526, 4.870229011577805 45.75240579019973, 4.870259842440002 45.752389712785714, 4.870458990244938 45.752270874502365, 4.870464801432663 45.752267808849155, 4.870543945119326 45.752220245904184, 4.870564488408801 45.75220793769123, 4.871059867727451 45.75191340095328))"
plu_h_opposable.plucontin.2401,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2401,"MULTILINESTRING ((4.868087181054194 45.74676080605046, 4.867998222631476 45.74679151802654, 4.867337471009584 45.747018374794436))"
plu_h_opposable.plucontin.2402,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2402,"MULTILINESTRING ((4.869692233596829 45.74621448603704, 4.86962315771934 45.74623236205824, 4.869528733588732 45.74626487516056, 4.869262741043118 45.746356369811245, 4.869174414259304 45.746386712336886, 4.868827983894732 45.74650616868857, 4.868756560851375 45.746530742960914, 4.868378985094279 45.74666069995441, 4.868241602620965 45.746707958074786))"
plu_h_opposable.plucontin.2403,CONTINU,2010-03-11T00:00:00,2024-05-02T14:13:22,,2403,"MULTILINESTRING ((4.8627318193811755 45.75582344629086, 4.862483226420609 45.75647202630766, 4.862481078708132 45.75646162114857))"
plu_h_opposable.plucontin.2404,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2404,"MULTILINESTRING ((4.86256761488642 45.75679654471033, 4.862609204340082 45.756771383035364, 4.863850233388876 45.756017984471036))"
plu_h_opposable.plucontin.2405,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2405,"MULTILINESTRING ((4.862484632425435 45.75647947351849, 4.862547470957364 45.75680551477639))"
plu_h_opposable.plucontin.2406,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2406,"MULTILINESTRING ((4.863880858374932 45.755999482151665, 4.864337251937282 45.75572514528338, 4.865568516204496 45.75498484757419))"
plu_h_opposable.plucontin.2407,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2407,"MULTILINESTRING ((4.865671750863738 45.75433918405631, 4.866044205619628 45.754384826720354, 4.866047821697704 45.75438530742089, 4.866171497233414 45.754400379174236, 4.866352345493915 45.75442189305281))"
plu_h_opposable.plucontin.2408,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2408,"MULTILINESTRING ((4.86442815462129 45.75418748721764, 4.864466236620694 45.75419208323329, 4.86465316818355 45.75421485012979, 4.864859333682247 45.75423991149982, 4.865089774770554 45.754268084609166, 4.865663490717637 45.75433823949069))"
plu_h_opposable.plucontin.2409,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2409,"MULTILINESTRING ((4.865816895824495 45.75453858997594, 4.865685375512107 45.7545234664859, 4.865609823265103 45.754513365186426, 4.8655056385316815 45.75450058327963, 4.865217727558357 45.75446480303056))"
plu_h_opposable.plucontin.2410,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2410,"MULTILINESTRING ((4.8657337250566535 45.75492318627994, 4.865932084417532 45.75480328915406))"
plu_h_opposable.plucontin.2411,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2411,"MULTILINESTRING ((4.865946193537231 45.754794597458734, 4.8659381320439365 45.75479958984298, 4.86583833317491 45.75455677895963))"
plu_h_opposable.plucontin.2412,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2412,"MULTILINESTRING ((4.866352345493915 45.75442189305281, 4.866519521636626 45.754442100926596, 4.866650310765727 45.754370112650044, 4.866794975515015 45.75429015626672, 4.866932199941537 45.75421455193517, 4.8670679091132945 45.75413978232697))"
plu_h_opposable.plucontin.2413,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2413,"MULTILINESTRING ((4.8736765890259255 45.74973383598171, 4.873743259937562 45.74986999251607, 4.873801653372527 45.74998936478381, 4.87386100091249 45.75011034136297, 4.873901029658776 45.750192034797244, 4.873938845442672 45.75026908451313))"
plu_h_opposable.plucontin.2414,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2414,"MULTILINESTRING ((4.874258846808264 45.75018910968346, 4.874356166593234 45.750154654951544, 4.874453997194487 45.75012010171351, 4.874701109694599 45.75003268641078, 4.87488888522732 45.74996613930269, 4.875007802446245 45.74992403775822, 4.87516991885305 45.74986673343931, 4.875519263998882 45.74971903888316))"
plu_h_opposable.plucontin.2415,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2415,"MULTILINESTRING ((4.873998400170083 45.75028529397584, 4.874128751322349 45.75023526473268, 4.8742241650802365 45.750201471542006))"
plu_h_opposable.plucontin.2416,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2416,"MULTILINESTRING ((4.882921013015552 45.750343153498704, 4.882968897316388 45.75045909521279, 4.883062766772578 45.75044062066421, 4.883073425350372 45.750466905206736, 4.883108709771438 45.75055236430343))"
plu_h_opposable.plucontin.2417,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2417,"MULTILINESTRING ((4.88314363009692 45.75063845944142, 4.883175450249814 45.750716505591214, 4.883189187946718 45.75075020942748, 4.883094268810761 45.75076807142538, 4.883130347837736 45.75085801753031))"
plu_h_opposable.plucontin.2418,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2418,"MULTILINESTRING ((4.882831148408117 45.75069718416868, 4.882720522027222 45.750718185951854, 4.882560078572699 45.750748742430304, 4.882502466113579 45.75075968626858))"
plu_h_opposable.plucontin.2419,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2419,"MULTILINESTRING ((4.883016778879465 45.75090228917889, 4.882972395903712 45.750791059701, 4.8828766965653525 45.75080866442001, 4.88286619688719 45.75078327726378, 4.882831148408117 45.75069718416868))"
plu_h_opposable.plucontin.2420,CONTINU,2004-11-17T00:00:00,2024-05-02T14:13:22,,2420,"MULTILINESTRING ((4.882812284503518 45.75040129535583, 4.882845886844208 45.75048264221488, 4.8827813787439265 45.75049496038709, 4.882748554069094 45.75050135391248, 4.882769220292135 45.75054988367372, 4.882795729753832 45.75061154720779))"
plu_h_opposable.plucontin.2421,CONTINU,2004-11-17T00:00:00,2024-05-02T14:13:22,,2421,"MULTILINESTRING ((4.882469103784022 45.750674015183215, 4.882795885586484 45.750612354658664))"
plu_h_opposable.plucontin.2422,DISCONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2422,"MULTILINESTRING ((4.883804159409657 45.750420784631366, 4.883857937823771 45.75041053364458, 4.883924874749671 45.75039781461647, 4.883974697272248 45.75038843912175, 4.88412377926813 45.750360318891445, 4.884148178056387 45.75035568459302, 4.884278224265554 45.75033111958703, 4.8842770960118 45.75032816816455))"
plu_h_opposable.plucontin.2423,DISCONTINU,2005-04-21T00:00:00,2024-05-02T14:13:22,,2423,"MULTILINESTRING ((4.884024813236454 45.749626900366636, 4.883775587569428 45.74967413967544, 4.883540410174102 45.749718625714046))"
plu_h_opposable.plucontin.2424,DISCONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2424,"MULTILINESTRING ((4.883517868130519 45.74962980562733, 4.883574331941629 45.74961915028181, 4.8837091034130875 45.74959369762323, 4.88376607806628 45.74958294371818, 4.883979670855594 45.74954268484887))"
plu_h_opposable.plucontin.2425,DISCONTINU,2009-03-09T00:00:00,2024-05-02T14:13:22,,2425,"MULTILINESTRING ((4.886559487101568 45.748740837414566, 4.886424011177487 45.748950542294, 4.886278895021425 45.74917552743796))"
plu_h_opposable.plucontin.2426,CONTINU,2004-10-21T00:00:00,2024-05-02T14:13:22,,2426,"MULTILINESTRING ((4.826017751705776 45.77637763509743, 4.826692156645877 45.7763202812583))"
plu_h_opposable.plucontin.2427,CONTINU,2004-10-21T00:00:00,2024-05-02T14:13:22,,2427,"MULTILINESTRING ((4.826626105012413 45.77594540459105, 4.826438876088987 45.77597018999143, 4.8264018661806505 45.7759751040383, 4.826388032721922 45.7759768560748, 4.826306846415847 45.77598778914833, 4.826244606135336 45.77599598808747, 4.8261835198541965 45.77600407847268, 4.826054817627729 45.77602117393151, 4.8260350943462464 45.776023740443776, 4.825931236762457 45.7760375570622, 4.825678824815725 45.7760710371547))"
plu_h_opposable.plucontin.2428,CONTINU,2004-10-25T00:00:00,2024-05-02T14:13:22,,2428,"MULTILINESTRING ((4.828102260053145 45.776290168541614, 4.8278305969846524 45.77631316244733, 4.827689250889048 45.77632515272688, 4.827555459825555 45.77633612148901, 4.82742155785681 45.77634763188385, 4.8271642537683634 45.776369223597136, 4.826906698273655 45.77639099876465, 4.826864367335361 45.776394468348535, 4.826815749109266 45.776398398848464))"
plu_h_opposable.plucontin.2429,CONTINU,2004-10-25T00:00:00,2024-05-02T14:13:22,,2429,"MULTILINESTRING ((4.828924891602271 45.779428450120385, 4.828922422633716 45.779231746146536, 4.828811455919018 45.77913101742148, 4.828805753698796 45.77912579895188))"
plu_h_opposable.plucontin.2430,CONTINU,2004-10-25T00:00:00,2024-05-02T14:13:22,,2430,"MULTILINESTRING ((4.828924891602271 45.779428450120385, 4.828869361473827 45.7794687632013, 4.828588311055672 45.77946877908585, 4.828484151176163 45.77946964255393, 4.828249596382363 45.779471520640676, 4.828207922391977 45.779471560070945, 4.82814066797959 45.77947210038896, 4.828102363101267 45.77947289567728, 4.827869479556777 45.7794747461356, 4.827749375302954 45.77947577500476, 4.827743330046903 45.77947578208717, 4.827690479354641 45.77943703011117, 4.827691426899751 45.77943062477826))"
plu_h_opposable.plucontin.2431,CONTINU,2019-07-04T00:00:00,2024-05-02T14:13:22,,2431,"MULTILINESTRING ((4.853504399069526 45.73365701923281, 4.853504387110365 45.733656659416816, 4.85351362106333 45.733559395962935, 4.853518688563138 45.733491451306065))"
plu_h_opposable.plucontin.2432,CONTINU,2004-10-25T00:00:00,2024-05-02T14:13:22,,2432,"MULTILINESTRING ((4.833438252725469 45.78142461207293, 4.833486652184805 45.7814881836594, 4.833833768753243 45.781419860048665, 4.833882201381474 45.78141016949258))"
plu_h_opposable.plucontin.2433,CONTINU,2004-10-25T00:00:00,2024-05-02T14:13:22,,2433,"MULTILINESTRING ((4.833804072136852 45.78121324444181, 4.833695126025069 45.78127593096135, 4.833547812634617 45.78136101590359, 4.833512340377647 45.78138147774647, 4.833438252725469 45.78142461207293))"
