FID,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plucommersurf.21616,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:11,,21616,"MULTIPOLYGON (((4.851824064476617 45.76000564674149, 4.851813582947968 45.76007718929106, 4.851570491263859 45.7600596351966, 4.851212690659476 45.76003395685965, 4.85092604514275 45.76001359997821, 4.85087062284993 45.76000964149861, 4.85088110557595 45.75993809903542, 4.8509365277983925 45.75994205750995, 4.8512231729511015 45.75996241436514, 4.851580973101156 45.75998809266928, 4.851824064476617 45.76000564674149)))"
plu_h_opposable.plucommersurf.21617,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:11,,21617,"MULTIPOLYGON (((4.857910465471421 45.756997531235434, 4.857911796642484 45.75692559738674, 4.8581766135332485 45.756927932462645, 4.858362461444016 45.75692957687279, 4.8585414925200565 45.756931152340165, 4.858540162161307 45.75700308619616, 4.858361130854314 45.757001510726695, 4.858175282703801 45.756999866314416, 4.857910465471421 45.756997531235434)))"
plu_h_opposable.plucommersurf.21618,STRICT,2016-08-26T00:00:00,2024-05-02T14:11:11,,21618,"MULTIPOLYGON (((4.857348440634434 45.7571706932191, 4.857346848718771 45.75724254130179, 4.856717630514062 45.75723598185714, 4.856719223240399 45.75716413378323, 4.857348440634434 45.7571706932191)))"
plu_h_opposable.plucommersurf.21619,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:11,,21619,"MULTIPOLYGON (((4.849659623433012 45.759815850519416, 4.849649010648787 45.759887394960316, 4.8491062398858436 45.759847976647684, 4.8491168533591 45.75977643225711, 4.849659623433012 45.759815850519416)))"
plu_h_opposable.plucommersurf.21620,TOUTACTI,2016-11-09T00:00:00,2024-05-02T14:11:11,,21620,"MULTIPOLYGON (((4.824253627756548 45.756219631992884, 4.824355322085667 45.75620369093979, 4.82441088217085 45.75637704336614, 4.824469126526569 45.75654990271043, 4.824539881800326 45.756672880402014, 4.824605707842221 45.75678666692824, 4.824647292486881 45.75685512132594, 4.824695988491861 45.75693264182965, 4.824714545164953 45.75696141476543, 4.824762612775169 45.756949033550605, 4.824833239874838 45.7570798432835, 4.824747840235881 45.75710263351874, 4.824735723239451 45.75710561792547, 4.824701642877759 45.75704253330214, 4.824659313870463 45.75705347242234, 4.824600783293935 45.75696224936181, 4.824551681262072 45.75688410531878, 4.824509421788642 45.756814671691075, 4.824443186835206 45.75670017165572, 4.82436943383311 45.75657202187782, 4.82430933076754 45.756393432180694, 4.824253627756548 45.756219631992884)))"
plu_h_opposable.plucommersurf.21621,TOUTACTI,2016-10-11T00:00:00,2024-05-02T14:11:11,,21621,"MULTIPOLYGON (((4.839180767263195 45.747384166953445, 4.83909823726139 45.74742708241556, 4.8390058947361005 45.74734010324131, 4.838916163736398 45.747254341806425, 4.838815723128757 45.74715957321212, 4.838898252952065 45.74711665795384, 4.8389989565266776 45.747211602229534, 4.839088687584937 45.7472973635995, 4.839180767263195 45.747384166953445)))"
plu_h_opposable.plucommersurf.21622,STRICT,2016-06-29T00:00:00,2024-05-02T14:11:11,,21622,"MULTIPOLYGON (((4.717701898599156 45.815119074059766, 4.717804257560219 45.81509944047381, 4.717842779134552 45.81515492849706, 4.717830550594364 45.81519660226141, 4.717794942206961 45.815318997338814, 4.717746820363218 45.81530694338074, 4.717676102774762 45.81540520837009, 4.717573678694123 45.815368503753135, 4.717606168015001 45.81532022456023, 4.717619294485738 45.81532434651787, 4.717646814465149 45.81528604209399, 4.7176368060345535 45.81528286309693, 4.717683487431137 45.81521484015897, 4.717717858918685 45.815223411597465, 4.717729844131307 45.81518219150929, 4.717735086553068 45.81516438273313, 4.7177116504802745 45.81513062678117, 4.717701898599156 45.815119074059766)))"
plu_h_opposable.plucommersurf.21623,TOUTACTI,2016-06-29T00:00:00,2024-05-02T14:11:11,,21623,"MULTIPOLYGON (((5.04602711310379 45.796218085687734, 5.04603960054276 45.79614468517864, 5.046112731396005 45.796138870403084, 5.046269447899613 45.79612111229229, 5.046318433611791 45.79611654145719, 5.046332119359185 45.796187851395494, 5.046284544767518 45.796192306862835, 5.046126802654779 45.79621017343224, 5.04602711310379 45.796218085687734)))"
plu_h_opposable.plucommersurf.21624,TOUTACTI,2016-06-29T00:00:00,2024-05-02T14:11:11,,21624,"MULTIPOLYGON (((5.045660322239283 45.79622323724774, 5.045655111043999 45.796151414930556, 5.045782074985489 45.796146883183695, 5.045830691762913 45.79614627951808, 5.045990053906675 45.79614449557824, 5.045991665020175 45.7962163825905, 5.045832431260596 45.796218164221656, 5.0457856146771265 45.79621873553617, 5.045660322239283 45.79622323724774)))"
plu_h_opposable.plucommersurf.21625,TOUTACTI,2016-07-01T00:00:00,2024-05-02T14:11:11,,21625,"MULTIPOLYGON (((4.753475409889823 45.80543049015201, 4.753462321363185 45.80550116130698, 4.753311726216143 45.805487820369905, 4.753315223600534 45.805472196606196, 4.753334123693089 45.80538991604858, 4.753347000072307 45.80539016777106, 4.753389752433326 45.805395179412606, 4.75338442815569 45.80542226124568, 4.753475409889823 45.80543049015201)))"
plu_h_opposable.plucommersurf.21626,TOUTACTI,2016-07-01T00:00:00,2024-05-02T14:11:11,,21626,"MULTIPOLYGON (((4.753629672649095 45.80523335557203, 4.753722068437484 45.8052333725454, 4.75373212926474 45.80523411758565, 4.753734784620651 45.805293926353386, 4.753708665453971 45.805355348291165, 4.753674171471858 45.805436879092234, 4.7536662602137945 45.805455360831864, 4.75365336200883 45.80549119927773, 4.75365317459855 45.805546551851435, 4.753655899182945 45.8055840396778, 4.753553656003618 45.80559416423686, 4.753550408012069 45.80554822451777, 4.7535506471880815 45.80548225120888, 4.75356708974593 45.80543636824805, 4.753575598829133 45.805416437317156, 4.75361009294286 45.80533490654574, 4.753631541501027 45.80528453650197, 4.753629357592329 45.80523561041154, 4.753629672649095 45.80523335557203)))"
plu_h_opposable.plucommersurf.21627,TOUTACTI,2016-07-01T00:00:00,2024-05-02T14:11:11,,21627,"MULTIPOLYGON (((4.753539474096111 45.80512737528348, 4.753517943449491 45.805056607257704, 4.75355371670867 45.80504840638698, 4.753575306448259 45.805043393922425, 4.753627935920646 45.8050310634543, 4.753761349382852 45.80508318837772, 4.753754680932209 45.80517383058115, 4.753754456920665 45.805207583842986, 4.753651625817759 45.80520718761571, 4.753651924698041 45.80517172321154, 4.753655445443076 45.805124149254326, 4.753617532237711 45.8051093432427, 4.753607696354501 45.80511165471119, 4.753585849348257 45.805116671143516, 4.753539474096111 45.80512737528348)))"
plu_h_opposable.plucommersurf.21628,TOUTACTI,2016-07-01T00:00:00,2024-05-02T14:11:11,,21628,"MULTIPOLYGON (((4.753165725122645 45.8051053206257, 4.75317138220833 45.80503566392263, 4.753385361686015 45.80503497907342, 4.753411433557558 45.80510693718412, 4.753171846788604 45.80510765635702, 4.753165725122645 45.8051053206257)))"
plu_h_opposable.plucommersurf.21629,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21629,"MULTIPOLYGON (((4.8447453511466305 45.763690404940135, 4.8447361004100165 45.76376057666278, 4.84445350654878 45.76375822796761, 4.844211453952605 45.76375693149274, 4.844211433117741 45.76375630181494, 4.844208605615596 45.763756347645476, 4.84393748901744 45.76375498166469, 4.843938195766911 45.763683058445004, 4.844209312015294 45.76368442442412, 4.844311813032565 45.76368483300422, 4.844311836845103 45.76368555263597, 4.844454469677844 45.76368630057778, 4.844737320219799 45.763688645102995, 4.844739914490843 45.76368932305859, 4.844742634307343 45.763689908976374, 4.8447453511466305 45.763690404940135)))"
plu_h_opposable.plucommersurf.21630,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21630,"MULTIPOLYGON (((4.844642113980157 45.76428942350957, 4.844540429190767 45.76427874172346, 4.844541760114098 45.764272329989424, 4.844539823323167 45.76427209138122, 4.844561673831348 45.76417075465489, 4.844559091448036 45.764170436511115, 4.84457447639635 45.76409521524088, 4.844581218744434 45.76407746549829, 4.844597171828001 45.76399998495711, 4.844586967872099 45.76399862034721, 4.844610870991001 45.76392434099819, 4.844616438226882 45.763909940386334, 4.844660100910838 45.76369835728173, 4.8447453511466305 45.763690404940135, 4.8447480679859645 45.763690900903796, 4.844750662257246 45.76369157885916, 4.844753128005932 45.76369225889826, 4.844755217118556 45.76369321505069, 4.844756926617836 45.76369435736245, 4.844758259481061 45.76369577578753, 4.844759084208264 45.76369738245583, 4.844759908935507 45.76369898912414, 4.844760360003943 45.76370096185974, 4.844760682549728 45.76370293667918, 4.844760876572851 45.76370491358243, 4.844761324664075 45.763706796364076, 4.844761901278022 45.763708677061906, 4.844714019013395 45.76394039912145, 4.844711308116654 45.763940083064874, 4.844710716113321 45.76394162270104, 4.844710482884649 45.76394234650024, 4.8447128082117885 45.76394266880814, 4.844678817668041 45.764108463986844, 4.844675978239707 45.76410815001318, 4.8446753862336145 45.76410968964909, 4.844675164912483 45.764110773264036, 4.8446792955315665 45.764111246308275, 4.844672189435995 45.76414520235499, 4.844671283815724 45.76414503703319, 4.844656345111661 45.76421431093642, 4.844658153377218 45.76421455162632, 4.844642113980157 45.76428942350957)))"
plu_h_opposable.plucommersurf.21631,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21631,"MULTIPOLYGON (((4.844951108114936 45.764487098547995, 4.845053002767179 45.764496336535494, 4.845035649372486 45.764589770246616, 4.845029581910884 45.764589058615506, 4.84500418755675 45.76471151342541, 4.844955477223294 45.76494540904573, 4.844853800109798 45.76493499740221, 4.844902510860768 45.76470110182513, 4.844943098455633 45.76450540887579, 4.8449476176574375 45.76450596561211, 4.844951108114936 45.764487098547995)))"
plu_h_opposable.plucommersurf.21632,STRICT,2016-09-01T00:00:00,2024-05-02T14:11:11,,21632,"MULTIPOLYGON (((4.856701740731149 45.770003282321476, 4.856687784095411 45.770074612012095, 4.856417486417242 45.77004860121758, 4.856081401528806 45.77001664269159, 4.855809854992583 45.76999173086316, 4.855529340830205 45.769963994541015, 4.8555403770209935 45.76991692329886, 4.855511740065342 45.76991433018464, 4.855389665273066 45.76990192032733, 4.855227020668951 45.769887741727466, 4.855239690768832 45.76981634321761, 4.855403366453916 45.76983059498631, 4.855525826702341 45.76984299854108, 4.855659215599451 45.76985531374663, 4.855647943414438 45.76990301886817, 4.855823812731039 45.76992040127958, 4.85599706349247 45.76993638609192, 4.85600932173675 45.76988740481323, 4.856181152554669 45.769903232499985, 4.856172251391341 45.769952609050556, 4.85643144339236 45.76997727155991, 4.856701740731149 45.770003282321476)))"
plu_h_opposable.plucommersurf.21633,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21633,"MULTIPOLYGON (((4.8516647359864 45.763736590654545, 4.851766758901543 45.76374582053969, 4.851741920675813 45.763880688392405, 4.851709248211481 45.76405843488115, 4.851669479647007 45.7642741878517, 4.851567455780984 45.76426495787984, 4.851607224733736 45.76404920494473, 4.851639897517956 45.763871458485106, 4.8516647359864 45.763736590654545)))"
plu_h_opposable.plucommersurf.21634,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21634,"MULTIPOLYGON (((4.8515990179000505 45.76440988813952, 4.851661106670521 45.76446728927485, 4.851631788125643 45.76448279680702, 4.851564836391304 45.76485577627342, 4.851586452386089 45.764875495045374, 4.85150457257219 45.764919128603374, 4.851457616415187 45.764875971525036, 4.851535200978443 45.76444368752849, 4.8515990179000505 45.76440988813952)))"
plu_h_opposable.plucommersurf.21635,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21635,"MULTIPOLYGON (((4.8514828418378215 45.76503918540438, 4.8515463180767675 45.765095754009025, 4.851518786575777 45.765110872415114, 4.851511633657629 45.76515103987816, 4.851507233683829 45.76517730217415, 4.851502334543584 45.76520402260453, 4.851487424865997 45.765285537383285, 4.851481449620997 45.76531857549044, 4.851466931437672 45.76540026389878, 4.851462504529345 45.76542571660847, 4.851457366222056 45.76545298094163, 4.8514499471980885 45.76549288272085, 4.851468263576044 45.765510045139216, 4.851386107755685 45.765553143069326, 4.851342711014869 45.76551262809402, 4.851355465772143 45.76544365873567, 4.851360610104481 45.76541657431465, 4.851365046022726 45.765391391470224, 4.851379561364985 45.76530961312099, 4.851385533681343 45.76527648506542, 4.851400443505501 45.76519497029992, 4.85140522612035 45.76516861178033, 4.851409626141523 45.76514234948827, 4.851422096787064 45.76507257471851, 4.8514828418378215 45.76503918540438)))"
plu_h_opposable.plucommersurf.21636,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21636,"MULTIPOLYGON (((4.8547559045909185 45.76586412183197, 4.85465388329075 45.765855074536034, 4.854711008516768 45.76553904471536, 4.85472177192504 45.76547991764239, 4.85464734278719 45.76547303064691, 4.854668696075062 45.7653495591972, 4.8547708330044514 45.76535824457046, 4.854761659492771 45.765411045559446, 4.8548367341869145 45.76541801195787, 4.854813029247823 45.765548091960355, 4.8547559045909185 45.76586412183197)))"
plu_h_opposable.plucommersurf.21637,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21637,"MULTIPOLYGON (((4.8549877634127725 45.76545065077955, 4.8550898886008795 45.76545897605166, 4.855082081043778 45.76550644465346, 4.8550615859503 45.765620901952516, 4.855037549760315 45.76575260745145, 4.855012112057154 45.765892436014035, 4.85491009066358 45.76588338894782, 4.8549355256246995 45.76574347045424, 4.8549595650456485 45.76561185493041, 4.854979946788235 45.76549784951334, 4.8549877634127725 45.76545065077955)))"
plu_h_opposable.plucommersurf.21638,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21638,"MULTIPOLYGON (((4.854911301708919 45.765892729462664, 4.854924613941075 45.76582132048149, 4.855095523244587 45.765836894620215, 4.855224508580116 45.765848561958, 4.855399802950826 45.76586451415596, 4.8555450427483855 45.76587771612614, 4.855546991371719 45.76587444425841, 4.855642160257475 45.76590169301287, 4.855640092096323 45.765905236839295, 4.85563802992483 45.765908960573014, 4.855636093285471 45.765912592256896, 4.8556340281184855 45.76591622603686, 4.8556319659461815 45.765919949770435, 4.855630029306046 45.765923581454224, 4.8556282211930615 45.765927211041884, 4.855626544602194 45.765930928487066, 4.855625364151121 45.765934097825905, 4.85562418669485 45.765937357118375, 4.855623009238445 45.765940616410845, 4.855622085841846 45.765943781557446, 4.855621168435015 45.765947126611366, 4.855620119505681 45.76595038380769, 4.855619202098626 45.76595372886158, 4.855618153169053 45.76595698605789, 4.8553864913170806 45.765935923192444, 4.855211196725623 45.76591997097405, 4.855082339755028 45.765908301525776, 4.854911301708919 45.765892729462664)))"
plu_h_opposable.plucommersurf.21639,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21639,"MULTIPOLYGON (((4.855642160257475 45.76590169301287, 4.855568340909378 45.76595176824319, 4.855411933739451 45.76583875563581, 4.855301909560493 45.76575927746909, 4.85524022808209 45.7658031244009, 4.854969162005139 45.76559882811767, 4.8550266801505115 45.76556125937965, 4.854982805993127 45.7655296637786, 4.854929940608591 45.76549065453348, 4.85500454904085 45.76544110686452, 4.8550570168754215 45.76547976254686, 4.855173490659417 45.765563725906105, 4.855114337692954 45.76560240140414, 4.855242418848847 45.7656989558017, 4.855302468289341 45.76565630551042, 4.855485753078395 45.76578868050634, 4.855642160257475 45.76590169301287)))"
plu_h_opposable.plucommersurf.21640,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21640,"MULTIPOLYGON (((4.855754251679476 45.76612820122805, 4.855705044654801 45.766191375496376, 4.85569749119287 45.766188528604665, 4.855688766004444 45.766185250809755, 4.855681595133094 45.766182307674825, 4.855673001469594 45.76617911773618, 4.855661260240389 45.76617408907764, 4.855649504038325 45.76616861064963, 4.855637451847995 45.766161967015165, 4.8556264248890075 45.76615521665699, 4.855616680216871 45.76614835538318, 4.855607844227189 45.76614174929697, 4.855604666715078 45.766139011039634, 4.855541083841775 45.766133477770396, 4.855362569399513 45.76611739827827, 4.8552250736275715 45.7661050598273, 4.854881196954995 45.76607394520732, 4.854894380741388 45.766002538326276, 4.855238256980824 45.76603365290667, 4.855375624051868 45.76604599343759, 4.855554009741515 45.766062075005394, 4.855657316843943 45.76607110053284, 4.855662993287034 45.76607550808143, 4.855668421660585 45.76608018968298, 4.8556738500350445 45.76608487128428, 4.8556794039431495 45.76608946083552, 4.855684957852174 45.76609405038645, 4.85569076282758 45.766098455837515, 4.855696687346507 45.766102589331105, 4.855703119987407 45.766106534532376, 4.855709800699591 45.76611020567993, 4.855716723492808 45.76611342286643, 4.855724160398167 45.76611663166769, 4.855731582328753 45.766119390700226, 4.855739013245486 45.76612241959321, 4.855746566700584 45.766125266482184, 4.855754251679476 45.76612820122805)))"
plu_h_opposable.plucommersurf.21641,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21641,"MULTIPOLYGON (((4.856873792652872 45.76977483860181, 4.856770906725156 45.76977480744342, 4.8567710105692035 45.76966212263092, 4.856771894968981 45.76958830615676, 4.856773081392504 45.76951583479108, 4.856774136280489 45.76944327556861, 4.856774439240267 45.76931726713379, 4.8567758723749295 45.769194300340246, 4.856878775214006 45.7691948712157, 4.856877336312046 45.769317658103375, 4.856877033584874 45.76944366653847, 4.856875990819446 45.7695165855762, 4.856874804529705 45.769589056942955, 4.856873905280403 45.769662423649976, 4.856873792652872 45.76977483860181)))"
plu_h_opposable.plucommersurf.21642,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21642,"MULTIPOLYGON (((4.856864327331688 45.76918196661974, 4.856850111042506 45.76925321057783, 4.856343693374125 45.76920387176725, 4.856357910297991 45.769132627872054, 4.856864327331688 45.76918196661974)))"
plu_h_opposable.plucommersurf.21643,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21643,"MULTIPOLYGON (((4.856341703542207 45.76914027247278, 4.856443620572949 45.76914986007112, 4.856420066685968 45.769272827732046, 4.856394716504841 45.76939978479939, 4.856382215159559 45.76946848063908, 4.856353826416813 45.76961618783386, 4.856329008355102 45.76974754631748, 4.8562270962434875 45.769738138524325, 4.8562519115450264 45.76960669010918, 4.856280178009855 45.769459164943704, 4.856292799025544 45.76939019715749, 4.856318143441961 45.76926306020554, 4.856341703542207 45.76914027247278)))"
plu_h_opposable.plucommersurf.21644,STRICT,2016-09-01T00:00:00,2024-05-02T14:11:11,,21644,"MULTIPOLYGON (((4.856242963118679 45.76973958973802, 4.856256403099575 45.76966817853308, 4.8565311766434585 45.769693486636925, 4.856522350421122 45.76974124195417, 4.8565231246346965 45.7697413193251, 4.856624773736203 45.769750551140426, 4.856790165508344 45.769766122954756, 4.856776466117895 45.769837448463164, 4.856611331210637 45.769821872434676, 4.856510070586859 45.76981272426968, 4.8564072675605825 45.76980360117838, 4.856416081905688 45.76975548605598, 4.856242963118679 45.76973958973802)))"
plu_h_opposable.plucommersurf.21645,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21645,"MULTIPOLYGON (((4.856102295167262 45.7697210937794, 4.856000260597667 45.76971186778696, 4.8560403479610015 45.76949448797142, 4.85604721770446 45.76946134500979, 4.85605131714974 45.76943769749445, 4.856067064375658 45.769358328460406, 4.8560862446184565 45.76925847286246, 4.856113713751873 45.7691178909339, 4.856215636694612 45.769127658643654, 4.856188164817408 45.76926815064308, 4.856168987749867 45.76936809621168, 4.856153357217882 45.76944710334863, 4.856149135271604 45.76947093287151, 4.856142271579505 45.769504255746455, 4.856102295167262 45.7697210937794)))"
plu_h_opposable.plucommersurf.21646,STRICT,2016-11-08T00:00:00,2024-05-02T14:11:11,,21646,"MULTIPOLYGON (((4.793649638390127 45.694706928109774, 4.793713734642685 45.694763157349456, 4.793710580432714 45.6947649171654, 4.793718755965151 45.69477153823067, 4.79370315260882 45.69478555474961, 4.793738420389271 45.694827928775766, 4.793734239305589 45.694849685132525, 4.793634642946796 45.694907688116444, 4.793572873961091 45.694943853627954, 4.793451560354336 45.69494153821045, 4.793454948230469 45.69491907437277, 4.793507012318578 45.694888642187514, 4.793568906760773 45.69485238472975, 4.793635093284049 45.69481380945445, 4.79356334251888 45.69475518094201, 4.793649638390127 45.694706928109774)))"
plu_h_opposable.plucommersurf.21647,TOUTACTI,2019-02-21T00:00:00,2024-05-02T14:11:11,,21647,"MULTIPOLYGON (((4.971527590441084 45.74209468891661, 4.971322728679381 45.74168502314016, 4.971419709718213 45.741661200647414, 4.971624572104812 45.742070866250124, 4.971527590441084 45.74209468891661)))"
