FID,identifiant,adresse,insee,commune,type,jourtenue,horaires,gid,the_geom
eco_economie.ecomarcheinstance_latest.25,25,Place Andrée-Marie-Perrin,69069,Craponne,alimentaire,Mercredi,"[""We 07:00-12:15""]",25,POINT (4.7243936 45.74645184089819)
eco_economie.ecomarcheinstance_latest.26,26,Chemin de Pierre Blanche,69072,Dardilly,alimentaire,Vendredi,"[""Fr 15:30-19:00""]",26,POINT (4.750418000000001 45.820226240889916)
eco_economie.ecomarcheinstance_latest.27,27,Place de la Libération,69081,Écully,alimentaire,Mardi,"[""Tu 15:30-18:30""]",27,POINT (4.7782046000000005 45.77614064089496)
eco_economie.ecomarcheinstance_latest.28,28,Place du Marché,69081,Écully,mixte,Samedi,"[""Sa 07:30-14:00""]",28,POINT (4.781490600000001 45.774161240895175)
eco_economie.ecomarcheinstance_latest.29,29,Place du Marché,69081,Écully,mixte,Jeudi,"[""Th 07:30-13:00""]",29,POINT (4.781490600000001 45.774161240895175)
eco_economie.ecomarcheinstance_latest.30,30,Place de la Mairie,69085,Fleurieu-sur-Saône,alimentaire,Mercredi,"[""We 16:00-19:30""]",30,POINT (4.845323079999999 45.862781540884754)
eco_economie.ecomarcheinstance_latest.31,31,Allée de la Chardonnière,69088,Fontaines-sur-Saône,mixte,Jeudi,"[""Th 07:00-12:30""]",31,POINT (4.8629903 45.82178944088973)
eco_economie.ecomarcheinstance_latest.32,32,Place Carnot,69088,Fontaines-sur-Saône,mixte,Mercredi,"[""We 07:00-12:30""]",32,POINT (4.848936999999999 45.832891040888406)
eco_economie.ecomarcheinstance_latest.33,33,Place Loano,69089,Francheville,alimentaire,Vendredi,"[""Fr 15:00-19:00""]",33,POINT (4.7585738 45.74632754089819)
eco_economie.ecomarcheinstance_latest.34,34,Place de l'Europe,69089,Francheville,mixte,Vendredi,"[""Fr 07:30-12:30""]",34,POINT (4.773929299999999 45.738640740898994)
eco_economie.ecomarcheinstance_latest.35,35,Place de la Mairie,69089,Francheville,alimentaire,Mercredi,"[""We 07:30-12:30""]",35,POINT (4.765275900000001 45.737106340899174)
eco_economie.ecomarcheinstance_latest.36,36,Place du Châter,69089,Francheville,alimentaire,Mardi,"[""Tu 07:30-12:30""]",36,POINT (4.7711250000000005 45.73800374089908)
eco_economie.ecomarcheinstance_latest.37,37,Avenue du Maréchal Leclerc,69091,Givors,alimentaire,Mardi,"[""Tu 07:00-12:00""]",37,POINT (4.773272990000001 45.5886802409131)
eco_economie.ecomarcheinstance_latest.38,38,Place Jean-Jaurès,69091,Givors,mixte,Mercredi,"[""We 06:00-12:30""]",38,POINT (4.7748417000000005 45.58309474091356)
eco_economie.ecomarcheinstance_latest.39,39,Place Jean-Jaurès,69091,Givors,mixte,Vendredi,"[""Fr 06:00-12:30""]",39,POINT (4.7748417000000005 45.58309474091356)
eco_economie.ecomarcheinstance_latest.40,40,Place Jean-Jaurès,69091,Givors,mixte,Dimanche,"[""Su 06:00-12:30""]",40,POINT (4.7748417000000005 45.58309474091356)
eco_economie.ecomarcheinstance_latest.41,41,Place du Général de Gaulle,69091,Givors,mixte,Samedi,"[""Sa 14:00-18:00""]",41,POINT (4.763368999999999 45.60469204091177)
eco_economie.ecomarcheinstance_latest.42,42,Place du Général de Gaulle,69091,Givors,alimentaire,Jeudi,"[""Th 07:30-12:30""]",42,POINT (4.763368999999999 45.60469204091177)
eco_economie.ecomarcheinstance_latest.43,43,Place Jean-Jaurès,69096,Grigny,alimentaire,Dimanche,"[""Su 07:30-12:30""]",43,POINT (4.792364700000001 45.6089302409114)
eco_economie.ecomarcheinstance_latest.44,44,Place Jean-Jaurès,69096,Grigny,alimentaire,Jeudi,"[""Th 07:30-12:30""]",44,POINT (4.792364700000001 45.6089302409114)
eco_economie.ecomarcheinstance_latest.50,50,Halle de la place Fleury Lancelin,69127,Marcy-l'Étoile,mixte,Dimanche,"[""Su 07:00-12:00""]",50,POINT (4.705382 45.78156204089435)
eco_economie.ecomarcheinstance_latest.51,51,Place Jean-Moulin,69142,La Mulatière,alimentaire,Mardi,"[""Tu 07:00-12:30""]",51,POINT (4.809094900000001 45.728282940900094)
eco_economie.ecomarcheinstance_latest.52,52,Place Jean-Moulin,69142,La Mulatière,alimentaire,Vendredi,"[""Fr 07:00-12:30""]",52,POINT (4.809094900000001 45.728282940900094)
eco_economie.ecomarcheinstance_latest.53,53,Place du Marché,69143,Neuville-sur-Saône,mixte,Vendredi,"[""Fr 08:00-13:00""]",53,POINT (4.838164000000001 45.87667504088303)
eco_economie.ecomarcheinstance_latest.54,54,Parking de l'hôtel de ville,69149,Oullins,alimentaire,Mardi,"[""Tu 07:30-12:00""]",54,POINT (4.806885 45.71419104090155)
eco_economie.ecomarcheinstance_latest.55,55,Parking de l'hôtel de ville,69149,Oullins,mixte,Jeudi,"[""Th 07:30-12:00""]",55,POINT (4.806885 45.71419104090155)
eco_economie.ecomarcheinstance_latest.56,56,Rue de la Bussière,69149,Oullins,mixte,Samedi,"[""Sa 07:30-12:30""]",56,POINT (4.801165999999999 45.71920304090104)
eco_economie.ecomarcheinstance_latest.57,57,Place Jean-Jaurès,69152,Pierre-Bénite,alimentaire,Vendredi,"[""Fr 16:00-19:00""]",57,POINT (4.823279 45.7036810409026)
eco_economie.ecomarcheinstance_latest.58,58,Place de la Paix,69152,Pierre-Bénite,mixte,Dimanche,"[""Su 07:30-13:00""]",58,POINT (4.825702 45.7038480409026)
eco_economie.ecomarcheinstance_latest.59,59,Place de la Paix,69152,Pierre-Bénite,mixte,Mercredi,"[""We 07:30-13:00""]",59,POINT (4.825702 45.7038480409026)
eco_economie.ecomarcheinstance_latest.60,60,Square Pierre-Dupont,69168,Rochetaillée-sur-Saône,alimentaire,Samedi,"[""Sa 07:30-12:30""]",60,POINT (4.835813 45.84649104088677)
eco_economie.ecomarcheinstance_latest.61,61,Place de la République,69191,Saint-Cyr-au-Mont-d'Or,mixte,Samedi,"[""Sa 07:30-13:00""]",61,POINT (4.818654000000001 45.81447104089058)
eco_economie.ecomarcheinstance_latest.62,62,Place Louis-Pradel,69194,Saint-Didier-au-Mont-d'Or,mixte,Mercredi,"[""We 07:00-12:30""]",62,POINT (4.798372999999999 45.81008004089111)
eco_economie.ecomarcheinstance_latest.63,63,Place Durel,69199,Saint-Fons,mixte,Mardi,"[""Tu 06:00-12:30""]",63,POINT (4.8568180000000005 45.70704104090227)
eco_economie.ecomarcheinstance_latest.64,64,Place Durel,69199,Saint-Fons,mixte,Samedi,"[""Sa 06:00-12:30""]",64,POINT (4.8568180000000005 45.70704104090227)
eco_economie.ecomarcheinstance_latest.65,65,Esplanade Limburg,69202,Sainte-Foy-lès-Lyon,alimentaire,Vendredi,"[""Fr 16:00-19:00""]",65,POINT (4.779682 45.734068040899494)
eco_economie.ecomarcheinstance_latest.66,66,Place François-Millou,69202,Sainte-Foy-lès-Lyon,mixte,Mercredi,"[""We 07:00-13:00""]",66,POINT (4.804139000000001 45.73539604089936)
eco_economie.ecomarcheinstance_latest.67,67,Place Soubeirat,69202,Sainte-Foy-lès-Lyon,mixte,Samedi,"[""Sa 07:00-13:00""]",67,POINT (4.800521999999999 45.74758904089807)
eco_economie.ecomarcheinstance_latest.68,68,Place Soubeirat,69202,Sainte-Foy-lès-Lyon,mixte,Mardi,"[""Tu 07:00-13:00""]",68,POINT (4.800521999999999 45.74758904089807)
eco_economie.ecomarcheinstance_latest.69,69,Place Jaboulay,69204,Saint-Genis-Laval,mixte,Vendredi,"[""Fr 08:00-12:30""]",69,POINT (4.792664 45.69517104090345)
eco_economie.ecomarcheinstance_latest.70,70,Place Jaboulay,69204,Saint-Genis-Laval,alimentaire,Mercredi,"[""We 08:00-12:30""]",70,POINT (4.792664 45.69517104090345)
eco_economie.ecomarcheinstance_latest.71,71,Place des Collonges,69204,Saint-Genis-Laval,mixte,Mardi,"[""Tu 08:00-12:30""]",71,POINT (4.805349 45.693229040903624)
eco_economie.ecomarcheinstance_latest.72,72,Place Charles de Gaulle,69205,Saint-Genis-les-Ollières,alimentaire,Dimanche,"[""Su 07:00-13:00""]",72,POINT (4.724736000000001 45.756335040897135)
eco_economie.ecomarcheinstance_latest.73,73,Place Charles de Gaulle,69205,Saint-Genis-les-Ollières,alimentaire,Jeudi,"[""Th 07:00-13:00""]",73,POINT (4.724736000000001 45.756335040897135)
eco_economie.ecomarcheinstance_latest.74,74,Esplanade de la Mendillone,69207,Saint-Germain-au-Mont-d'Or,mixte,Vendredi,"[""Fr 16:00-20:00""]",74,POINT (4.803892 45.88359404088215)
eco_economie.ecomarcheinstance_latest.75,75,Place de la Mairie,69207,Saint-Germain-au-Mont-d'Or,alimentaire,Lundi,"[""Mo 16:00-19:00""]",75,POINT (4.802717 45.88361304088213)
eco_economie.ecomarcheinstance_latest.76,76,Rue du Lavoir,69233,Saint-Romain-au-Mont-d'Or,mixte,Dimanche,"[""Su 08:30-13:30""]",76,POINT (4.82526 45.837871040887805)
eco_economie.ecomarcheinstance_latest.77,77,Place de Tassin,69244,Tassin-la-Demi-Lune,alimentaire,Mercredi,"[""We 07:30-12:30""]",77,POINT (4.758321 45.760859040896634)
eco_economie.ecomarcheinstance_latest.78,78,Promenade des Tuileries,69244,Tassin-la-Demi-Lune,mixte,Vendredi,"[""Fr 07:30-12:30""]",78,POINT (4.778617 45.7630870408964)
eco_economie.ecomarcheinstance_latest.79,79,Quartier Alaï,69244,Tassin-la-Demi-Lune,alimentaire,Mardi,"[""Tu 15:30-19:00""]",79,POINT (4.76758 45.752150040897575)
eco_economie.ecomarcheinstance_latest.80,80,Place de la Halle,69250,La Tour-de-Salvagny,mixte,Jeudi,"[""Th 07:30-13:00""]",80,POINT (4.716867439999999 45.81460184089058)
eco_economie.ecomarcheinstance_latest.81,81,Place de la Halle,69250,La Tour-de-Salvagny,mixte,Dimanche,"[""Su 07:30-13:00""]",81,POINT (4.716867439999999 45.81460184089058)
eco_economie.ecomarcheinstance_latest.82,82,Place Camelino,69256,Vaulx-en-Velin,mixte,Jeudi,"[""Th 07:00-12:30""]",82,POINT (4.925708 45.77793304089475)
eco_economie.ecomarcheinstance_latest.83,83,Place François-Mauriac,69256,Vaulx-en-Velin,mixte,Mercredi,"[""We 07:00-12:30""]",83,POINT (4.911526 45.785396040893914)
eco_economie.ecomarcheinstance_latest.84,84,Place François-Mauriac,69256,Vaulx-en-Velin,mixte,Samedi,"[""Sa 07:00-12:30""]",84,POINT (4.911526 45.785396040893914)
eco_economie.ecomarcheinstance_latest.85,85,Place Gilbert-Boissier,69256,Vaulx-en-Velin,mixte,Dimanche,"[""Su 07:00-12:30""]",85,POINT (4.926557 45.7864870408938)
eco_economie.ecomarcheinstance_latest.86,86,Place Gilbert-Boissier,69256,Vaulx-en-Velin,mixte,Mardi,"[""Tu 07:00-12:30""]",86,POINT (4.926557 45.7864870408938)
eco_economie.ecomarcheinstance_latest.87,87,Avenue Jacques-Duclos,69259,Vénissieux,mixte,Vendredi,"[""Fr 07:30-12:30""]",87,POINT (4.891433999999999 45.69764004090321)
eco_economie.ecomarcheinstance_latest.88,88,Place Ennemond-Romand,69259,Vénissieux,mixte,Mardi,"[""Tu 15:00-19:00""]",88,POINT (4.859584 45.72564504090036)
eco_economie.ecomarcheinstance_latest.89,89,Place Jules-Grandclément,69259,Vénissieux,mixte,Samedi,"[""Sa 07:30-12:30""]",89,POINT (4.888036 45.71930404090103)
eco_economie.ecomarcheinstance_latest.90,90,Place Léon Sublet,69259,Vénissieux,mixte,Mercredi,"[""We 07:30-12:30""]",90,POINT (4.883205000000001 45.69979804090299)
eco_economie.ecomarcheinstance_latest.91,91,Place Léon Sublet,69259,Vénissieux,mixte,Dimanche,"[""Su 07:30-12:30""]",91,POINT (4.883205000000001 45.69979804090299)
eco_economie.ecomarcheinstance_latest.92,92,Rue Georges-Lyvet,69259,Vénissieux,mixte,Jeudi,"[""Th 07:30-12:30""]",92,POINT (4.871752999999999 45.697841040903185)
eco_economie.ecomarcheinstance_latest.93,93,Rue Georges-Lyvet,69259,Vénissieux,mixte,Samedi,"[""Sa 07:30-12:30""]",93,POINT (4.871752999999999 45.697841040903185)
eco_economie.ecomarcheinstance_latest.94,94,24 place du 11-Novembre-1918-et-du-8-Mai-1945,69260,Vernaison,mixte,Samedi,"[""Sa 07:30-13:00""]",94,POINT (4.812084 45.64734204090801)
eco_economie.ecomarcheinstance_latest.95,95,24 place du 11-Novembre-1918-et-du-8-Mai-1945,69260,Vernaison,mixte,Mercredi,"[""We 07:30-13:00""]",95,POINT (4.812084 45.64734204090801)
eco_economie.ecomarcheinstance_latest.96,96,Avenue Roberto-Rossellini,69266,Villeurbanne,alimentaire,Lundi,"[""Mo 15:00-19:00""]",96,POINT (4.8623780000000005 45.777778040894766)
eco_economie.ecomarcheinstance_latest.97,97,Avenue Saint-Exupéry,69266,Villeurbanne,alimentaire,Mercredi,"[""We 07:30-12:30""]",97,POINT (4.879246000000001 45.758843040896856)
eco_economie.ecomarcheinstance_latest.98,98,Avenue Saint-Exupéry,69266,Villeurbanne,alimentaire,Samedi,"[""Sa 07:30-12:30""]",98,POINT (4.879246000000001 45.758843040896856)
eco_economie.ecomarcheinstance_latest.99,99,Esplanade Miriam Makeba,69266,Villeurbanne,alimentaire,Jeudi,"[""Th 15:00-19:00""]",99,POINT (4.920041000000001 45.76100304089662)
eco_economie.ecomarcheinstance_latest.100,100,Place Chanoine Boursier,69266,Villeurbanne,mixte,Jeudi,"[""Th 07:30-12:30""]",100,POINT (4.878476 45.76895504089575)
eco_economie.ecomarcheinstance_latest.101,101,Place Chanoine Boursier,69266,Villeurbanne,mixte,Samedi,"[""Sa 07:30-12:30""]",101,POINT (4.878476 45.76895504089575)
eco_economie.ecomarcheinstance_latest.102,102,Place Chanoine Boursier,69266,Villeurbanne,mixte,Mardi,"[""Tu 07:30-12:30""]",102,POINT (4.878476 45.76895504089575)
eco_economie.ecomarcheinstance_latest.103,103,Place Croix-Luizet,69266,Villeurbanne,alimentaire,Samedi,"[""Sa 07:30-12:30""]",103,POINT (4.882685999999999 45.7809800408944)
eco_economie.ecomarcheinstance_latest.104,104,Place Croix-Luizet,69266,Villeurbanne,alimentaire,Jeudi,"[""Th 07:30-12:30""]",104,POINT (4.882685999999999 45.7809800408944)
eco_economie.ecomarcheinstance_latest.108,108,Place Victor-Balland,69266,Villeurbanne,alimentaire,Mercredi,"[""We 07:30-12:30""]",108,POINT (4.900078999999999 45.76640704089603)
eco_economie.ecomarcheinstance_latest.109,109,Place Victor-Balland,69266,Villeurbanne,alimentaire,Samedi,"[""Sa 07:30-12:30""]",109,POINT (4.900078999999999 45.76640704089603)
eco_economie.ecomarcheinstance_latest.110,110,Place Wilson ,69266,Villeurbanne,mixte,Mercredi,"[""We 07:30-12:30""]",110,POINT (4.867874 45.7740330408952)
eco_economie.ecomarcheinstance_latest.111,111,Place Wilson ,69266,Villeurbanne,mixte,Vendredi,"[""Fr 07:30-12:30""]",111,POINT (4.867874 45.7740330408952)
eco_economie.ecomarcheinstance_latest.112,112,Place Wilson ,69266,Villeurbanne,mixte,Dimanche,"[""Su 07:30-12:30""]",112,POINT (4.867874 45.7740330408952)
eco_economie.ecomarcheinstance_latest.113,113,Place de la Paix,69266,Villeurbanne,alimentaire,Vendredi,"[""Fr 07:30-12:30""]",113,POINT (4.915131 45.75175804089762)
eco_economie.ecomarcheinstance_latest.114,114,Rue Pierre-Joseph-Proudhon,69266,Villeurbanne,alimentaire,Vendredi,"[""Fr 07:30-12:30""]",114,POINT (4.891339 45.774077040895186)
eco_economie.ecomarcheinstance_latest.115,115,Square Pellet,69266,Villeurbanne,alimentaire,Mercredi,"[""We 15:00-19:00""]",115,POINT (4.870390999999999 45.77070814089556)
eco_economie.ecomarcheinstance_latest.116,116,Place Jean-Fleury-Coponat,69271,Chassieu,mixte,Samedi,"[""Sa 07:30-12:30""]",116,POINT (4.97090148 45.739624040898896)
eco_economie.ecomarcheinstance_latest.117,117,Place Jean-Fleury-Coponat,69271,Chassieu,mixte,Mercredi,"[""We 08:00-13:00""]",117,POINT (4.97090148 45.739624040898896)
eco_economie.ecomarcheinstance_latest.118,118,Rue Auguste Renoir,69273,Corbas,alimentaire,Samedi,"[""Sa 08:00-12:00""]",118,POINT (4.900949 45.66640094090623)
eco_economie.ecomarcheinstance_latest.119,119,Halles Décinoises,69275,Décines-Charpieu,alimentaire,Jeudi,"[""Th 15:30-19:00""]",119,POINT (4.9578149 45.767590540895895)
eco_economie.ecomarcheinstance_latest.120,120,Place Henri Barbusse,69275,Décines-Charpieu,mixte,Dimanche,"[""Su 07:00-12:30""]",120,POINT (4.9652633 45.763033040896396)
eco_economie.ecomarcheinstance_latest.121,121,Place Mendès-France,69275,Décines-Charpieu,mixte,Samedi,"[""Sa 07:00-12:30""]",121,POINT (4.96641921 45.7749481408951)
eco_economie.ecomarcheinstance_latest.122,122,Place Roger-Salengro,69275,Décines-Charpieu,mixte,Mardi,"[""Tu 07:00-12:30""]",122,POINT (4.956936799999999 45.76913454089574)
eco_economie.ecomarcheinstance_latest.123,123,Place de la Libération,69275,Décines-Charpieu,alimentaire,Vendredi,"[""Fr 07:00-12:30""]",123,POINT (4.947036300000001 45.76878914089576)
eco_economie.ecomarcheinstance_latest.124,124,Place Claudius-Bery,69276,Feyzin,mixte,Dimanche,"[""Su 08:00-12:30""]",124,POINT (4.849133 45.66604234090626)
eco_economie.ecomarcheinstance_latest.125,125,Place de Verdun,69278,Genay,alimentaire,Samedi,"[""Sa 08:00-12:30""]",125,POINT (4.8414492 45.897827940880326)
eco_economie.ecomarcheinstance_latest.126,126,Place du Général De Gaulle,69279,Jonage,alimentaire,Jeudi,"[""Th 07:30-12:30""]",126,POINT (5.0472396999999996 45.796226440892696)
eco_economie.ecomarcheinstance_latest.127,127,Place du Général De Gaulle,69279,Jonage,alimentaire,Dimanche,"[""Su 07:30-12:30""]",127,POINT (5.0472396999999996 45.796226440892696)
eco_economie.ecomarcheinstance_latest.128,128,Grand Large,69282,Meyzieu,alimentaire,Dimanche,"[""Su 07:30-12:30""]",128,POINT (4.991619999999999 45.79231504089314)
eco_economie.ecomarcheinstance_latest.129,129,Place Monnet,69282,Meyzieu,mixte,Mercredi,"[""We 07:30-12:30""]",129,POINT (5.002942000000001 45.766677040896)
eco_economie.ecomarcheinstance_latest.130,130,Place Monnet,69282,Meyzieu,mixte,Samedi,"[""Sa 07:30-12:30""]",130,POINT (5.002942000000001 45.766677040896)
eco_economie.ecomarcheinstance_latest.131,131,Place des Droits de l'Homme,69282,Meyzieu,mixte,Lundi,"[""Mo 07:30-12:30""]",131,POINT (4.994385 45.777943040894755)
eco_economie.ecomarcheinstance_latest.132,132,Place du Marché,69283,Mions,alimentaire,Mercredi,"[""We 08:00-13:00""]",132,POINT (4.957529 45.66515704090635)
eco_economie.ecomarcheinstance_latest.133,133,Place du Marché,69283,Mions,alimentaire,Samedi,"[""Sa 08:00-13:00""]",133,POINT (4.957529 45.66515704090635)
eco_economie.ecomarcheinstance_latest.134,134,Place Poype,69284,Montanay,mixte,Dimanche,"[""Su 07:30-12:30""]",134,POINT (4.863116 45.8808700408825)
eco_economie.ecomarcheinstance_latest.135,135,Place François-Canelass,69286,Rillieux-la-Pape,alimentaire,Samedi,"[""Sa 08:00-13:00""]",135,POINT (4.885138000000001 45.80571404089161)
eco_economie.ecomarcheinstance_latest.136,136,Place Poperen,69286,Rillieux-la-Pape,alimentaire,Samedi,"[""Sa 08:00-13:30""]",136,POINT (4.91037 45.83323704088836)
eco_economie.ecomarcheinstance_latest.137,137,Place du Château,69286,Rillieux-la-Pape,alimentaire,Samedi,"[""Sa 08:00-13:00""]",137,POINT (4.894608 45.82504904088935)
eco_economie.ecomarcheinstance_latest.138,138,Place du Marché,69286,Rillieux-la-Pape,mixte,Dimanche,"[""Su 08:00-13:00""]",138,POINT (4.896524000000001 45.81307004089076)
eco_economie.ecomarcheinstance_latest.139,139,Place du Marché,69286,Rillieux-la-Pape,mixte,Mercredi,"[""We 08:00-13:00""]",139,POINT (4.896524000000001 45.81307004089076)
eco_economie.ecomarcheinstance_latest.140,140,Place du Maréchal Juin,69286,Rillieux-la-Pape,mixte,Vendredi,"[""Fr 08:00-13:30""]",140,POINT (4.882563 45.801412040892096)
eco_economie.ecomarcheinstance_latest.141,141,Place Ferdinand-Buisson,69290,Saint-Priest,mixte,Vendredi,"[""Fr 06:00-13:00""]",141,POINT (4.941079 45.69615204090336)
eco_economie.ecomarcheinstance_latest.142,142,Place Roger-Salengro,69290,Saint-Priest,mixte,Mardi,"[""Tu 06:00-13:00""]",142,POINT (4.937574000000001 45.69107804090385)
eco_economie.ecomarcheinstance_latest.143,143,Place Roger-Salengro,69290,Saint-Priest,mixte,Dimanche,"[""Su 06:00-13:00""]",143,POINT (4.937574000000001 45.69107804090385)
eco_economie.ecomarcheinstance_latest.144,144,Place Spielberg,69290,Saint-Priest,alimentaire,Jeudi,"[""Th 15:00-19:00""]",144,POINT (4.90124 45.706255040902334)
eco_economie.ecomarcheinstance_latest.145,145,Place du Belvédère,69292,Sathonay-Camp,mixte,Mardi,"[""Tu 07:00-13:30""]",145,POINT (4.873844999999999 45.823860040889485)
eco_economie.ecomarcheinstance_latest.146,146,Place du Belvédère,69292,Sathonay-Camp,mixte,Jeudi,"[""Th 16:30-20:00""]",146,POINT (4.873844999999999 45.823860040889485)
eco_economie.ecomarcheinstance_latest.147,147,Place de la Mairie,69296,Solaize,alimentaire,Dimanche,"[""Su 08:00-12:30""]",147,POINT (4.840831 45.639432040908716)
eco_economie.ecomarcheinstance_latest.148,148,Boulevard de la Croix-Rousse,69381,Lyon 1er Arrondissement,alimentaire,Samedi,"[""Sa 06:00-13:30""]",148,POINT (4.828998489999999 45.77415614089519)
eco_economie.ecomarcheinstance_latest.149,149,Boulevard de la Croix-Rousse,69381,Lyon 1er Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:30""]",149,POINT (4.828998489999999 45.77415614089519)
eco_economie.ecomarcheinstance_latest.150,150,Boulevard de la Croix-Rousse,69381,Lyon 1er Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:30""]",150,POINT (4.828998489999999 45.77415614089519)
