FID,texte,gid,the_geom
pos_opposable.postexte_oaqs.222,8                                                                          ,222,POINT (4.876069789695444 45.823273055295935)
pos_opposable.postexte_oaqs.223,,223,POINT (4.876449822627584 45.75454046234304)
pos_opposable.postexte_oaqs.224,,224,POINT (4.875598008329695 45.756576429975844)
pos_opposable.postexte_oaqs.225,,225,POINT (4.862454463724352 45.7571312274034)
pos_opposable.postexte_oaqs.226,,226,POINT (4.867755730639477 45.7570629462073)
pos_opposable.postexte_oaqs.227,,227,POINT (4.839432572211838 45.73901753348443)
pos_opposable.postexte_oaqs.228,,228,POINT (4.84601940147746 45.75243385166677)
pos_opposable.postexte_oaqs.229,,229,POINT (4.847979944520764 45.74897562622353)
pos_opposable.postexte_oaqs.230,,230,POINT (4.870221315769696 45.77323106016455)
pos_opposable.postexte_oaqs.231,1c                                                                         ,231,POINT (4.780176695083519 45.76340674810164)
pos_opposable.postexte_oaqs.232,2.4                                                                        ,232,POINT (4.870953602670412 45.7776044998355)
pos_opposable.postexte_oaqs.233,,233,POINT (4.9413699818414125 45.68119558460022)
pos_opposable.postexte_oaqs.234,,234,POINT (4.794435876365386 45.64887349376536)
pos_opposable.postexte_oaqs.235,,235,POINT (4.989247275906473 45.76261718575834)
pos_opposable.postexte_oaqs.236,,236,POINT (4.721219518873469 45.799602842844834)
pos_opposable.postexte_oaqs.237,,237,POINT (4.746050751763674 45.812073670978805)
pos_opposable.postexte_oaqs.238,,238,POINT (4.797787935761703 45.77779342455976)
pos_opposable.postexte_oaqs.239,,239,POINT (4.903842940523453 45.6833668583748)
pos_opposable.postexte_oaqs.240,,240,POINT (4.849016138654275 45.743913787006846)
pos_opposable.postexte_oaqs.241,,241,POINT (4.847945581789737 45.756874976346054)
pos_opposable.postexte_oaqs.242,4                                                                          ,242,POINT (4.806206144647281 45.71665647805918)
pos_opposable.postexte_oaqs.243,,243,POINT (4.901978743170623 45.67212331421585)
pos_opposable.postexte_oaqs.244,8                                                                          ,244,POINT (4.825756222861669 45.87190946204541)
pos_opposable.postexte_oaqs.245,15                                                                         ,245,POINT (4.844855629367515 45.83901054108077)
pos_opposable.postexte_oaqs.246,5                                                                          ,246,POINT (4.813090149858651 45.71480076957672)
pos_opposable.postexte_oaqs.247,6                                                                          ,247,POINT (4.789741334654034 45.780180436322695)
pos_opposable.postexte_oaqs.248,7                                                                          ,248,POINT (4.862782033569487 45.791319653794204)
pos_opposable.postexte_oaqs.249,,249,POINT (4.988584332725287 45.7654058244839)
pos_opposable.postexte_oaqs.250,,250,POINT (4.844342980273227 45.86300184783516)
pos_opposable.postexte_oaqs.251,,251,POINT (4.762298302570337 45.7382203097921)
pos_opposable.postexte_oaqs.252,,252,POINT (4.790463707481403 45.78241009101076)
pos_opposable.postexte_oaqs.253,,253,POINT (4.849879619179023 45.859887810580815)
pos_opposable.postexte_oaqs.254,,254,POINT (4.8203212725466935 45.89995306240463)
pos_opposable.postexte_oaqs.255,,255,POINT (4.881294001900667 45.759401093085216)
pos_opposable.postexte_oaqs.256,,256,POINT (4.765988262229863 45.834660874016286)
pos_opposable.postexte_oaqs.257,1                                                                          ,257,POINT (4.850388977752601 45.79925151620125)
pos_opposable.postexte_oaqs.258,1c                                                                         ,258,POINT (4.840337253573913 45.87404545440551)
pos_opposable.postexte_oaqs.259,11                                                                         ,259,POINT (4.895090911282498 45.822247950439085)
pos_opposable.postexte_oaqs.260,2c                                                                         ,260,POINT (4.896366319658909 45.82225066305455)
pos_opposable.postexte_oaqs.261,2c                                                                         ,261,POINT (4.897639558403478 45.82317169853432)
pos_opposable.postexte_oaqs.262,2b                                                                         ,262,POINT (4.897824464483748 45.823173117865984)
pos_opposable.postexte_oaqs.263,2b                                                                         ,263,POINT (4.897544099744276 45.82371357707663)
pos_opposable.postexte_oaqs.264,2c                                                                         ,264,POINT (4.895249977363703 45.8227988219865)
pos_opposable.postexte_oaqs.265,2b                                                                         ,265,POINT (4.89435048534057 45.82334201313137)
pos_opposable.postexte_oaqs.266,2c                                                                         ,266,POINT (4.8945196310896595 45.82334937014221)
pos_opposable.postexte_oaqs.267,9                                                                          ,267,POINT (4.742366220893179 45.74655486923432)
pos_opposable.postexte_oaqs.268,1.1                                                                        ,268,POINT (4.821595930726383 45.77001572831824)
pos_opposable.postexte_oaqs.269,1.1                                                                        ,269,POINT (4.878524039271772 45.77102954409625)
pos_opposable.postexte_oaqs.270,7                                                                          ,270,POINT (4.771368404958875 45.77743522496008)
pos_opposable.postexte_oaqs.271,,271,POINT (4.869098133460751 45.77576599128281)
pos_opposable.postexte_oaqs.272,6                                                                          ,272,POINT (4.965338350871338 45.72361661068933)
pos_opposable.postexte_oaqs.273,7.4                                                                        ,273,POINT (4.834648284367191 45.73850250968159)
pos_opposable.postexte_oaqs.274,8.4                                                                        ,274,POINT (4.860913864368579 45.740993917481134)
pos_opposable.postexte_oaqs.275,2b                                                                         ,275,POINT (4.9209908105229 45.78508582314985)
pos_opposable.postexte_oaqs.276,5a                                                                         ,276,POINT (4.833686922919811 45.78515027868597)
pos_opposable.postexte_oaqs.277,1c                                                                         ,277,POINT (4.796556449827816 45.696132265457415)
pos_opposable.postexte_oaqs.278,6                                                                          ,278,POINT (4.80099384821902 45.88272218011188)
pos_opposable.postexte_oaqs.279,2                                                                          ,279,POINT (4.942923663987247 45.700742694767285)
pos_opposable.postexte_oaqs.280,,280,POINT (4.918633657916797 45.79099897039457)
pos_opposable.postexte_oaqs.281,,281,POINT (4.9286651494224225 45.67722520983264)
pos_opposable.postexte_oaqs.282,,282,POINT (4.856581922275392 45.80966672519529)
pos_opposable.postexte_oaqs.283,01                                                                         ,283,POINT (4.857694613086378 45.67111966039422)
pos_opposable.postexte_oaqs.284,3                                                                          ,284,POINT (4.940560467999512 45.76731400533549)
pos_opposable.postexte_oaqs.285,1e                                                                         ,285,POINT (4.954887207697204 45.770936462596865)
pos_opposable.postexte_oaqs.286,15                                                                         ,286,POINT (4.981963988474835 45.76410500680397)
pos_opposable.postexte_oaqs.287,,287,POINT (4.892612149492281 45.81742828818533)
pos_opposable.postexte_oaqs.288,,288,POINT (4.958170170389595 45.769541816956554)
pos_opposable.postexte_oaqs.289,,289,POINT (4.898891802389053 45.82556318018617)
pos_opposable.postexte_oaqs.290,,290,POINT (5.002824839263992 45.77202137625488)
pos_opposable.postexte_oaqs.291,,291,POINT (4.777996763448359 45.75982812285966)
pos_opposable.postexte_oaqs.293,,293,POINT (4.720281412694583 45.73992615965487)
pos_opposable.postexte_oaqs.294,,294,POINT (4.756471925542511 45.77078651616217)
pos_opposable.postexte_oaqs.295,,295,POINT (4.826834957926722 45.746708212094326)
pos_opposable.postexte_oaqs.296,3                                                                          ,296,POINT (4.844454370311553 45.83609154029328)
pos_opposable.postexte_oaqs.297,1a                                                                         ,297,POINT (4.796147515237004 45.69683057147146)
pos_opposable.postexte_oaqs.298,7.4                                                                        ,298,POINT (4.895449032396464 45.757829767455625)
pos_opposable.postexte_oaqs.299,2.3a                                                                       ,299,POINT (4.868045478574348 45.77251932574386)
pos_opposable.postexte_oaqs.300,1a                                                                         ,300,POINT (4.915680238177324 45.77826824475281)
pos_opposable.postexte_oaqs.301,1                                                                          ,301,POINT (4.77874071063987 45.774760357270125)
pos_opposable.postexte_oaqs.302,6                                                                          ,302,POINT (4.786821886213617 45.76655898979014)
pos_opposable.postexte_oaqs.303,,303,POINT (4.82181962314376 45.804070660131295)
pos_opposable.postexte_oaqs.304,10                                                                         ,304,POINT (4.844001268532159 45.791805795311966)
pos_opposable.postexte_oaqs.305,,305,POINT (4.847798132630498 45.86323965179538)
pos_opposable.postexte_oaqs.306,,306,POINT (4.8473248325101395 45.86133830714444)
pos_opposable.postexte_oaqs.307,,307,POINT (4.88670172596878 45.699984201816854)
pos_opposable.postexte_oaqs.308,,308,POINT (4.837491736122093 45.894212723790254)
pos_opposable.postexte_oaqs.309,,309,POINT (4.79043689960041 45.79203175723586)
pos_opposable.postexte_oaqs.310,,310,POINT (4.7660694361753215 45.81029302867994)
pos_opposable.postexte_oaqs.311,1a                                                                         ,311,POINT (4.820625743945268 45.67202784368112)
pos_opposable.postexte_oaqs.312,,312,POINT (4.886877981437359 45.69736783244016)
pos_opposable.postexte_oaqs.313,,313,POINT (4.791969439325829 45.78347261262927)
pos_opposable.postexte_oaqs.314,,314,POINT (4.900771544127966 45.82335150230229)
pos_opposable.postexte_oaqs.315,,315,POINT (4.894412257849301 45.820239123683095)
pos_opposable.postexte_oaqs.316,,316,POINT (4.890519102238078 45.82502275222906)
pos_opposable.postexte_oaqs.317,3                                                                          ,317,POINT (4.838174819724148 45.82500685109991)
pos_opposable.postexte_oaqs.318,8a                                                                         ,318,POINT (4.891045671118527 45.731165938351175)
