FID,idemplacementsilo,identifiant,adresse,commune,codefuv,observation_localisante,numerocircuit,gestionnaire,collecteur,datedebutexploitation,datecreation,maj_alphanumerique,maj_geometrie,insee,gid,the_geom
gic_collecte.bornecompost.4888,B1264,B1264,94 Rue du Dauphine,Lyon 3e Arrondissement,,SSD28,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4888,POINT (4.8707087416245916 45.75321888878233)
gic_collecte.bornecompost.4889,B1146,B1146,64 Rue de la Part-Dieu,Lyon 3e Arrondissement,,MPM13,Y101.0.ALIM,Col Est,GPE,2023-10-17,2023-11-02,,,69383,4889,POINT (4.846069712209789 45.75941191459206)
gic_collecte.bornecompost.4876,B1153,B1153,78 Rue Molière,Lyon 3e Arrondissement,27917,MPM24,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,2024-02-14,2024-02-14,69383,4876,POINT (4.843225303987278 45.76212374101341)
gic_collecte.bornecompost.4890,B1269,B1269,70 Avenue Lacassagne,Lyon 3e Arrondissement,,SSD38,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4890,POINT (4.87419967857764 45.750501152525004)
gic_collecte.bornecompost.187,B0598,B0598,8 Rue de la Boube,Villeurbanne,21226,BCL32,Z101.0.ALIM,Col Est,GPE,2023-05-09,2023-06-05,2023-06-13,,69266,187,POINT (4.8930097640784 45.780811443682154)
gic_collecte.bornecompost.4891,B1187,B1187,27 boulevard Eugene DeRuelle,Lyon 3e Arrondissement,,VPD29,Y101.0.ALIM,Col Est,GPE,2023-10-18,2023-11-02,,,69383,4891,POINT (4.854917207708499 45.763093193922565)
gic_collecte.bornecompost.276,B0612,B0612,147 Rue Château Gaillard,Villeurbanne,21225,BCL02,Z101.0.ALIM,Col Est,GPE,2023-07-06,2023-07-11,2023-07-11,,69266,276,POINT (4.89128839368934 45.77103019455426)
gic_collecte.bornecompost.312,B0508,B0508,124 Rue Francis de Pressensé,Villeurbanne,21535,GCDC05,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-08-08,2023-08-08,69266,312,POINT (4.879162699842948 45.7716820408743)
gic_collecte.bornecompost.316,B0535,B0535,16 Rue Docteur Frappaz,Villeurbanne,21488,PGC18,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-11,2023-07-11,69266,316,POINT (4.893930000367169 45.76148004104336)
gic_collecte.bornecompost.4892,B1276,B1276,12 Avenue Lacassagne,Lyon 3e Arrondissement,,VPB10,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4892,POINT (4.8636876820013155 45.75621474402165)
gic_collecte.bornecompost.4893,B1251,B1251,10 Rue Villon,Lyon 3e Arrondissement,,SSD11,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4893,POINT (4.867549080770446 45.747836232682765)
gic_collecte.bornecompost.4905,B1163,B1163,15 Rue Aime Collomb,Lyon 3e Arrondissement,,MPM38,Y101.0.ALIM,Col Est,GPE,2023-10-17,2023-11-02,,,69383,4905,POINT (4.842316121751991 45.756893491848246)
gic_collecte.bornecompost.4906,B1258,B1258,54 Rue du Dauphine,Lyon 3e Arrondissement,,SSD18,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4906,POINT (4.866947144746768 45.752493202618446)
gic_collecte.bornecompost.503,B0536,B0536,24 Rue Antonin Perrin,Villeurbanne,21365,PGC19D,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-21,2023-07-21,69266,503,POINT (4.885269799458812 45.75802564114058)
gic_collecte.bornecompost.4907,B1147,B1147,26 Cours Lafayette,Lyon 3e Arrondissement,,MPM15,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,,,69383,4907,POINT (4.844239716848266 45.763559538643094)
gic_collecte.bornecompost.4909,B1273,B1273,71 Rue Maurice Flandin,Lyon 3e Arrondissement,,VPB7,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4909,POINT (4.86241948430094 45.756344161613455)
gic_collecte.bornecompost.690,B0613,B0613,32 Rue Montgolfier,Villeurbanne,21626,BCL04,Z101.0.ALIM,Col Est,GPE,2023-07-06,2023-07-11,2023-07-11,,69266,690,POINT (4.890223285230418 45.773274369230236)
gic_collecte.bornecompost.4910,B1247,B1247,115 Cours Albert Thomas,Lyon 3e Arrondissement,,SSD7,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4910,POINT (4.872861903270335 45.74507510332779)
gic_collecte.bornecompost.4911,B1148,B1148,53 Avenue Marechal de Saxe,Lyon 3e Arrondissement,,MPM17,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,,,69383,4911,POINT (4.845153796189587 45.763022473273296)
gic_collecte.bornecompost.4912,B1208,B1208,15 Rue Claudius Pionchon,Lyon 3e Arrondissement,,VPB18,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4912,POINT (4.870934549505537 45.7615395345847)
gic_collecte.bornecompost.4913,B1203,B1203,1 Rue Saint Victoriren,Lyon 3e Arrondissement,,VPB11,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4913,POINT (4.868548331321908 45.76137394448695)
gic_collecte.bornecompost.871,B0594,B0594,27 Avenue Auguste Blanqui,Villeurbanne,21199,PGC36,Z101.0.ALIM,Col Est,GPE,2023-03-28,2023-05-10,2023-06-05,,69266,871,POINT (4.884752802333324 45.76289386647605)
gic_collecte.bornecompost.4914,B1280,B1280,16 Rue de l Esperance,Lyon 3e Arrondissement,,VPB26,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4914,POINT (4.874628931506656 45.757275614584714)
gic_collecte.bornecompost.903,B0541,B0541,39 Rue Léon Blum,Villeurbanne,21586,PGC23D,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-11,2023-07-11,69266,903,POINT (4.894249999385438 45.75981004088636)
gic_collecte.bornecompost.908,B0537,B0537,24 Rue Antonin Perrin,Villeurbanne,21365,PGC19G,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-21,2023-07-21,69266,908,POINT (4.885269799458812 45.75802564114058)
gic_collecte.bornecompost.4915,B1256,B1256,2b Rue du Dauphine,Lyon 3e Arrondissement,,SSD16,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4915,POINT (4.861307300756756 45.749866994908906)
gic_collecte.bornecompost.4916,B1189,B1189,50 Rue Dunoir,Lyon 3e Arrondissement,,VPD31,Y101.0.ALIM,Col Est,GPE,2023-10-18,2023-11-02,,,69383,4916,POINT (4.85161254316796 45.76131439575314)
gic_collecte.bornecompost.933,B0340,B0340,75 Rue Francis de Pressensé,Villeurbanne,21535,GCDC04,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-08-08,2023-08-08,69266,933,POINT (4.875311699784691 45.77201634059612)
gic_collecte.bornecompost.965,B0617,B0617,141 Rue Léon Blum,Villeurbanne,21586,"PGC03
",Z101.0.ALIM,Col Est,GPE,2023-07-06,2023-07-11,2023-07-11,,69266,965,POINT (4.903497435442792 45.76051526565038)
gic_collecte.bornecompost.969,B0523,B0523,Place Yves Martin,Villeurbanne,37227,PGC08D,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-08-04,2023-08-04,69266,969,POINT (4.887337099381563 45.75614464135583)
gic_collecte.bornecompost.4917,B1151,B1151,42 Rue de Bonnel,Lyon 3e Arrondissement,,MPM21,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,,,69383,4917,POINT (4.847135164418937 45.76169723330728)
gic_collecte.bornecompost.1023,B0419,B0419,74 Rue des Charmettes,Villeurbanne,21474,GCDC24,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-08-11,2023-08-11,69266,1023,POINT (4.867200499554379 45.76764784099713)
gic_collecte.bornecompost.1027,B0304,B0304,62b Rue Alexandre Boutin,Villeurbanne,21354,GCDC23,Z101.0.ALIM,Col Est,GPE,2022-09-01,2023-05-10,2023-08-04,2023-08-04,69266,1027,POINT (4.868924299440471 45.766738740509574)
gic_collecte.bornecompost.1090,B0547,B0547,39 Place Jules Grandclément,Villeurbanne,21322,PGC28,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-11,2023-07-11,69266,1090,POINT (4.887629999683808 45.75893004081912)
gic_collecte.bornecompost.4918,B1185,B1185,156 Rue Moncey,Lyon 3e Arrondissement,,VPD25,Y101.0.ALIM,Col Est,GPE,2023-10-18,2023-11-02,,,69383,4918,POINT (4.85232756065298 45.76330349135766)
gic_collecte.bornecompost.1197,B0355,B0355,Square Marcel Doret    ,Villeurbanne,,BSB07,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,1197,POINT (4.91282249989822 45.75533504086546)
gic_collecte.bornecompost.4919,B1166,B1166,3 Rue Villeroy,Lyon 3e Arrondissement,,MPM41,Y101.0.ALIM,Col Est,GPE,2023-10-17,2023-11-02,,,69383,4919,POINT (4.843024089663407 45.75749644570537)
gic_collecte.bornecompost.1228,B0327,B0327,139 Avenue Roger Salengro,Villeurbanne,21215,BCL19D,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-11,2023-07-11,69266,1228,POINT (4.881710399655647 45.77972874055923)
gic_collecte.bornecompost.4920,B1214,B1214,6 Rue Combet-Descombes,Lyon 3e Arrondissement,,VPB28,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4920,POINT (4.870281712644466 45.7584437466355)
gic_collecte.bornecompost.4921,B1224,B1224,4 Rue Lavoisier,Lyon 3e Arrondissement,,VPD32,Y101.0.ALIM,Col Est,GPE,2023-10-23,2023-11-02,,,69383,4921,POINT (4.857680291677528 45.75678036419034)
gic_collecte.bornecompost.4926,B1278,B1278,12 Rue de l Esperance,Lyon 3e Arrondissement,,VPB21,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4926,POINT (4.874825455017943 45.757914414838915)
gic_collecte.bornecompost.4927,B1260,B1260,42t Rue Feuillat,Lyon 3e Arrondissement,,SSD21,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4927,POINT (4.8757735958449 45.750078491250676)
gic_collecte.bornecompost.1376,B0333,B0333,10 Rue Antoine Bernoux,Villeurbanne,21363,GCDC10,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-11,2023-07-11,69266,1376,POINT (4.887230000119996 45.769600040819704)
gic_collecte.bornecompost.4928,B1168,B1168,31 Rue Mazenod,Lyon 3e Arrondissement,,MPM44,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,,,69383,4928,POINT (4.843746182811918 45.75862786759387)
gic_collecte.bornecompost.1521,B0545,B0545,47 Rue Eugène Fournière,Villeurbanne,21522,PGC25D,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-08-04,2023-08-04,69266,1521,POINT (4.887403499422911 45.755447841097194)
gic_collecte.bornecompost.4929,B1233,B1233,39 Rue du Lac,Lyon 3e Arrondissement,,VPD51,Y101.0.ALIM,Col Est,GPE,2023-10-23,2023-11-02,,,69383,4929,POINT (4.855151110638814 45.75517360233463)
gic_collecte.bornecompost.4930,B1173,B1173,18 Rue des Rancy,Lyon 3e Arrondissement,,VPD2,Y101.0.ALIM,Col Est,GPE,2023-10-18,2023-11-02,,,69383,4930,POINT (4.849848853115206 45.75599534201145)
gic_collecte.bornecompost.1582,B0568,B0568,Rue Pierre Baratin,Villeurbanne,,C30,Z101.0.ALIM,Col Est,GPE,2023-03-28,2023-05-10,2023-05-10,,69266,1582,POINT (4.9007526379924 45.76381397552879)
gic_collecte.bornecompost.4931,B1213,B1213,Angle Rue Bellecombe et Rue d Aubigny,Lyon 3e Arrondissement,,VPB27,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4931,POINT (4.86381479015407 45.76149358271793)
gic_collecte.bornecompost.1617,B0595,B0595,68 Rue du 8 Mai 1945,Villeurbanne,21501,BCL13,Z101.0.ALIM,Col Est,GPE,2023-05-09,2023-06-05,2023-06-13,,69266,1617,POINT (4.892197081660402 45.777502915705384)
gic_collecte.bornecompost.989,B0354,B0354,1 Rue Nicolas Garnier,Villeurbanne,,BSB06,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,989,POINT (4.910523000623093 45.75367054133081)
gic_collecte.bornecompost.4932,B1136,B1136,252 Rue Vendome,Lyon 3e Arrondissement,,MPM2,Y101.0.ALIM,Col Est,GPE,2023-10-17,2023-11-02,,,69383,4932,POINT (4.8471471039051135 45.75743285765523)
gic_collecte.bornecompost.4933,B1152,B1152,166 Rue Vendome,Lyon 3e Arrondissement,,MPM22,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,,,69383,4933,POINT (4.84619112146559 45.762439925743706)
gic_collecte.bornecompost.4935,B1157,B1157,Angle Rue Chaponnay et Avenue Marechal de Saxe cote impair,Lyon 3e Arrondissement,,MPM29,Y101.0.ALIM,Col Est,GPE,2023-10-17,2023-11-02,,,69383,4935,POINT (4.845889716472281 45.758140007369605)
gic_collecte.bornecompost.4937,B1196,B1196,24 Rue Francois Garcin,Lyon 3e Arrondissement,,VPD48,Y101.0.ALIM,Col Est,GPE,2023-10-18,2023-11-02,,,69383,4937,POINT (4.849756435171761 45.7596779625045)
gic_collecte.bornecompost.4939,B1162,B1162,9 Rue Pierre Bourdan,Lyon 3e Arrondissement,,MPM37,Y101.0.ALIM,Col Est,GPE,2023-10-17,2023-11-02,,,69383,4939,POINT (4.844240504872407 45.75730875991883)
gic_collecte.bornecompost.4940,B1218,B1218,Rue Garibaldi et Avenue Felix Faure,Lyon 3e Arrondissement,,VPD3,Y101.0.ALIM,Col Est,GPE,2023-10-23,2023-11-02,,,69383,4940,POINT (4.853456604415935 45.75302229638968)
gic_collecte.bornecompost.4941,B1209,B1209,9 Rue Saint Sidoine,Lyon 3e Arrondissement,,VPB19,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4941,POINT (4.869959026725322 45.7624433430764)
gic_collecte.bornecompost.4942,B1229,B1229,1 Avenue Jules Jusserand,Lyon 3e Arrondissement,,VPD39,Y101.0.ALIM,Col Est,GPE,2023-10-23,2023-11-02,,,69383,4942,POINT (4.855611999551248 45.75160404127248)
gic_collecte.bornecompost.4944,B1181,B1181,251 Rue Andre Philip,Lyon 3e Arrondissement,,VPD18,Y101.0.ALIM,Col Est,GPE,2023-10-18,2023-11-02,,,69383,4944,POINT (4.8512287450449225 45.7579936777341)
gic_collecte.bornecompost.4945,B1188,B1188,101 Rue Moncey,Lyon 3e Arrondissement,,VPD30,Y101.0.ALIM,Col Est,GPE,2023-10-17,2023-11-02,,,69383,4945,POINT (4.850182000181625 45.76160004061537)
gic_collecte.bornecompost.4946,B1192,B1192,306 Rue André Philip,Lyon 3e Arrondissement,,VPD43,Y101.0.ALIM,Col Est,GPE,2023-10-18,2023-11-02,,,69383,4946,POINT (4.851985999771085 45.75306304054626)
gic_collecte.bornecompost.4948,B1178,B1178,24 Rue des Rancy,Lyon 3e Arrondissement,,VPD16,Y101.0.ALIM,Col Est,GPE,2023-10-18,2023-11-02,,,69383,4948,POINT (4.850587999573951 45.756075041170895)
gic_collecte.bornecompost.2173,B0418,B0418,57 Rue Magenta,Villeurbanne,21603,GCDC19,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-08-11,2023-08-11,69266,2173,POINT (4.871336300112353 45.767686340796686)
gic_collecte.bornecompost.4949,B1277,B1277,17b Rue Saint-Eusebe,Lyon 3e Arrondissement,,VPB20,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4949,POINT (4.87339907246125 45.75810142715657)
gic_collecte.bornecompost.4950,B1184,B1184,59 Rue Rabelais,Lyon 3e Arrondissement,,VPD24,Y101.0.ALIM,Col Est,GPE,2023-10-17,2023-11-02,,,69383,4950,POINT (4.848293487194806 45.762999255636416)
gic_collecte.bornecompost.4951,B1207,B1207,22 Rue Saint Antoine,Lyon 3e Arrondissement,,VPB17,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4951,POINT (4.864797246489206 45.762883774616256)
gic_collecte.bornecompost.2493,B0346,B0346,19 Rue de la Doua,Villeurbanne,21348,BCL39,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-11,2023-07-11,69266,2493,POINT (4.87468939969602 45.778491840963355)
gic_collecte.bornecompost.4957,B1266,B1266,26 Rue du Docteur Rebatel angle Dalhias,Lyon 3e Arrondissement,,SSD32,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4957,POINT (4.872680000564007 45.74848204082527)
gic_collecte.bornecompost.4959,B1257,B1257,19 Rue Montbrillant,Lyon 3e Arrondissement,,SSD17,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4959,POINT (4.872543955823587 45.74919963238308)
gic_collecte.bornecompost.2735,B0473,B0473,11 Rue d'Inkermann,Villeurbanne,21413,CT44,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-08-04,2023-08-04,69266,2735,POINT (4.865794999834229 45.76952604088778)
gic_collecte.bornecompost.4960,B1246,B1246,41 Rue Professeur Paul Sisley,Lyon 3e Arrondissement,,SSD6,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4960,POINT (4.868353277712557 45.748706571809926)
gic_collecte.bornecompost.2895,B0371,B0371,10 Rue du Professeur Emile Bouvier,Villeurbanne,,BSB22,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-11,2023-07-11,69266,2895,POINT (4.915849999540927 45.76298004117014)
gic_collecte.bornecompost.4961,B1206,B1206,30 Rue Saint Antoine,Lyon 3e Arrondissement,,VPB16,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4961,POINT (4.865925052397414 45.76290182889146)
gic_collecte.bornecompost.4962,B1142,B1142,4 Rue d Armenie,Lyon 3e Arrondissement,,MPM9,Y101.0.ALIM,Col Est,GPE,2023-10-17,2023-11-02,,,69383,4962,POINT (4.84838942076531 45.75425997781593)
gic_collecte.bornecompost.4964,B1250,B1250,14 Rue Professeur Paul Sisley,Lyon 3e Arrondissement,,SSD10,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4964,POINT (4.868570000577328 45.75141004054737)
gic_collecte.bornecompost.4965,B1215,B1215,69 Rue Baraban,Lyon 3e Arrondissement,,VPB31,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4965,POINT (4.868209115167392 45.76064435183259)
gic_collecte.bornecompost.4938,B1204,B1204,19 Rue Riboud,Lyon 3e Arrondissement,27941,VPB14,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,2024-03-06,2024-03-06,69383,4938,POINT (4.864076725878063 45.76199275784429)
gic_collecte.bornecompost.4956,B1239,B1239,10 Rue des Cuirassiers,Lyon 3e Arrondissement,27829,VPD59,Y101.0.ALIM,Col Est,GPE,2023-10-23,2023-11-02,2024-03-06,2024-03-06,69383,4956,POINT (4.856382907941449 45.758165094104264)
gic_collecte.bornecompost.2963,B0521,B0521,42 Rue Poizat,Villeurbanne,21652,PGC06G,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-21,2023-07-21,69266,2963,POINT (4.891422999819321 45.75604884085573)
gic_collecte.bornecompost.2988,B0542,B0542,39 Rue Léon Blum,Villeurbanne,21586,PGC23G,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-11,2023-07-11,69266,2988,POINT (4.8942399993649275 45.75981004087959)
gic_collecte.bornecompost.4966,B1176,B1176,80 Rue Leon Jouhaux,Lyon 3e Arrondissement,,VPD10,Y101.0.ALIM,Col Est,GPE,2023-10-18,2023-11-02,,,69383,4966,POINT (4.854577671237408 45.75364227561323)
gic_collecte.bornecompost.3122,B0401,B0401,113 Cours Emile Zola,Villeurbanne,21245,GCDC03,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-21,2023-07-21,69266,3122,POINT (4.873954899668627 45.770615540824785)
gic_collecte.bornecompost.3157,B0610,B0610,Ange Rue de l'Egalité-Rue Frédéric Fay,Villeurbanne,,C10,Z101.0.ALIM,Col Est,GPE,2023-07-06,2023-07-11,2023-07-11,,69266,3157,POINT (4.904544146416214 45.76424945633551)
gic_collecte.bornecompost.4967,B1216,B1216,14 Rue Saint-Victorien,Lyon 3e Arrondissement,,VPB32,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4967,POINT (4.869791023737699 45.76141124175222)
gic_collecte.bornecompost.4968,B1268,B1268,36b Avenue Lacassagne,Lyon 3e Arrondissement,,SSD36,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4968,POINT (4.8677462203553175 45.75379585440292)
gic_collecte.bornecompost.3260,B0403,B0403,40 Rue Jean Broquin,Villeurbanne,21566,GCDC25,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-08-11,2023-08-11,69266,3260,POINT (4.865703300148524 45.768283640956454)
gic_collecte.bornecompost.4969,B1155,B1155,47 Rue Rabelais,Lyon 3e Arrondissement,,MPM26,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,,,69383,4969,POINT (4.847051436184181 45.76289591667906)
gic_collecte.bornecompost.3428,B0520,B0520,42 Rue Poizat,Villeurbanne,21652,PGC06D,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-07-21,2023-07-21,69266,3428,POINT (4.891422999819321 45.75604884085573)
gic_collecte.bornecompost.4970,B1235,B1235,22 Rue de la Banniere,Lyon 3e Arrondissement,,VPD53,Y101.0.ALIM,Col Est,GPE,2023-10-23,2023-11-02,,,69383,4970,POINT (4.855886145433848 45.755496823515436)
