FID,nom,categorie,address,adresse,commune,insee,capacite,anneecreation,ctm,gestionnaire,groupe,datemaj,gid,the_geom
car_care.carcreche_latest.15,Louise Michel,Collectivité Locale,"{""postalCode"": ""69500"", ""streetAddress"": ""75 rue Guy de Maupassant"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","75 rue Guy de Maupassant, 69500 Bron",Bron,69029,45,1994,Porte des Alpes,COMMUNE DE BRON,,2022-03-07,15,POINT (4.919416 45.73527714089937)
car_care.carcreche_latest.16,Petite Étoile,Collectivité Locale,"{""postalCode"": ""69500"", ""streetAddress"": ""160 avenue Saint Exupéry"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","160 avenue Saint Exupéry, 69500 Bron",Bron,69029,10,2012,Porte des Alpes,CCAS,,2022-03-07,16,POINT (4.909367200000001 45.72630784090031)
car_care.carcreche_latest.17,Pom'cannelle,Association,"{""postalCode"": ""69500"", ""streetAddress"": ""120 avenue St exupéry"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","120 avenue St exupéry, 69500 Bron",Bron,69029,10,2010,Porte des Alpes,CENTRE SOCIAL LES TAILLIS,,2022-03-07,17,POINT (4.905137500000001 45.727431640900186)
car_care.carcreche_latest.18,Pomme D'api,Association,"{""postalCode"": ""69500"", ""streetAddress"": ""7 rue Paul Pic"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","7 rue Paul Pic, 69500 Bron",Bron,69029,18,1961,Porte des Alpes,CENTRE SOCIAL LES TAILLIS,,2022-03-07,18,POINT (4.9028487 45.72979624089994)
car_care.carcreche_latest.19,Pomme De Reinette,Association,"{""postalCode"": ""69500"", ""streetAddress"": ""20 rue Villard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","20 rue Villard, 69500 Bron",Bron,69029,24,1966,Porte des Alpes,CENTRE SOCIAL LES TAILLIS,,2022-03-07,19,POINT (4.9081532999999995 45.73231024089967)
car_care.carcreche_latest.20,Bulle De Coton,Entreprise,"{""postalCode"": ""69270"", ""streetAddress"": ""350 route du Tilleul"", ""addressCountry"": ""FR"", ""addressLocality"": ""Cailloux-sur-Fontaines""}","350 route du Tilleul, 69270 Cailloux-sur-Fontaines",Cailloux-sur-Fontaines,69033,10,2017,Val de Saône,LE COCON DE SIDONIE SARL,,2022-03-07,20,POINT (4.87742 45.85641444088556)
car_care.carcreche_latest.21,Babilou Caluire Oratoire,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""23 bis rue de l'Oratoire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","23 bis rue de l'Oratoire, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,10,2009,Plateau Nord,EVANCIA SAS,GROUPE BABILOU,2022-03-07,21,POINT (4.839881 45.78430644089405)
car_care.carcreche_latest.22,Bilbo'quai,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""94 grande rue de Saint Clair"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","94 grande rue de Saint Clair, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,23,1988,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,22,POINT (4.855171 45.78922614089349)
car_care.carcreche_latest.23,Boules De Gones,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""43 rue Nuzilly"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","43 rue Nuzilly, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,25,1969,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,23,POINT (4.831973100000001 45.78616314089384)
car_care.carcreche_latest.24,Bulle De Coton,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""744 chemin de Combe Martin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","744 chemin de Combe Martin, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,10,2014,Plateau Nord,,,2022-03-07,24,POINT (4.862424000000001 45.80017994089225)
car_care.carcreche_latest.25,Crèche Mosaique,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""54 Chemin de Crépieux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","54 Chemin de Crépieux, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,26,1980,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,25,POINT (4.8586287 45.80112514089213)
car_care.carcreche_latest.26,Crèche Plume Dort,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""71 rue Pasteur"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","71 rue Pasteur, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,10,2016,Plateau Nord,MICROBABY SAS,PEOPLE AND BABY SAS,2022-03-07,26,POINT (4.842312800000001 45.790796240893314)
car_care.carcreche_latest.27,Jardin D'enfants Grenadine,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""19 montée des Forts"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","19 montée des Forts, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,47,2007,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,27,POINT (4.8313655 45.794413540892904)
car_care.carcreche_latest.28,L'escale Service D'accueil Familial,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""105 avenue Alexander Fleming"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","105 avenue Alexander Fleming, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,0,1973,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,28,POINT (4.8482078 45.794268140892925)
car_care.carcreche_latest.29,L'ilot D'enfance,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""23 avenue de Poumeyrol"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","23 avenue de Poumeyrol, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,10,2011,Plateau Nord,L'ILOT D'ENFANCE SAS,VIC INVEST SARL,2022-03-07,29,POINT (4.863164 45.78969074089344)
car_care.carcreche_latest.30,L'ilot D'enfance 2,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""23 avenue de Poumeyrol"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","23 avenue de Poumeyrol, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,10,2011,Plateau Nord,L'ILOT D'ENFANCE SAS,VIC INVEST SARL,2022-03-07,30,POINT (4.863164 45.78969074089344)
car_care.carcreche_latest.31,L'ilot D'enfance3,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""9 Chemin des Petites Brosses"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","9 Chemin des Petites Brosses, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,10,2012,Plateau Nord,MICROBABY CALUIRE SAS,PEOPLE AND BABY SAS,2022-03-07,31,POINT (4.8546512 45.79652494089265)
car_care.carcreche_latest.32,L'orange Bleue,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""11 rue de l'Oratoire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","11 rue de l'Oratoire, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,32,1991,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,32,POINT (4.840589 45.78405364089407)
car_care.carcreche_latest.33,La Maison De Pilou Caluire,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""49 avenue Général de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","49 avenue Général de Gaulle, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,10,2019,Plateau Nord,LA MAISON DE PILOU CALUIRE SAS,LA MAISON DE PILOU,2022-03-07,33,POINT (4.8558461 45.80770074089138)
car_care.carcreche_latest.34,Le Jardin D'emy,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""17 rue Pierre Brunier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","17 rue Pierre Brunier, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,18,1988,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,34,POINT (4.8295688 45.78455274089403)
car_care.carcreche_latest.35,Les Calinoux,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""36 B rue François Peissel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","36 B rue François Peissel, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,18,1969,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,35,POINT (4.8403277 45.794571540892896)
car_care.carcreche_latest.36,Les Galets Du Rhône,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""250 chemin Wette Fays"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","250 chemin Wette Fays, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,21,1983,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,36,POINT (4.856127700000001 45.78905824089352)
car_care.carcreche_latest.37,Les Galipettes,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""18 rue Paul Painlevé"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","18 rue Paul Painlevé, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,32,1978,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,37,POINT (4.845437799999999 45.79141684089323)
car_care.carcreche_latest.38,Les Petits Chaperons Rouges,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""43 rue de Margnolles"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","43 rue de Margnolles, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,60,2014,Plateau Nord,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,38,POINT (4.8393616999999995 45.78610644089384)
car_care.carcreche_latest.39,Les Petits Mousses,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""17 rue Lucien Maistre"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","17 rue Lucien Maistre, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,27,1975,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,39,POINT (4.8250952 45.79024714089338)
car_care.carcreche_latest.40,Mon Petit Univers,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""1039 chemin Pierre Drevet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","1039 chemin Pierre Drevet, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,10,2015,Plateau Nord,4 AST SARL,,2022-03-07,40,POINT (4.8717500000000005 45.80795074089134)
car_care.carcreche_latest.41,Pomme Malice,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""65 rue Coste"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","65 rue Coste, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,24,2018,Plateau Nord,CRÈCHES DE France SAS,CRÈCHE ATTITUDE SAS,2022-03-07,41,POINT (4.833507 45.78633064089381)
car_care.carcreche_latest.42,Soleil Rose De Caluire,Entreprise,"{""postalCode"": ""69300"", ""streetAddress"": ""128 rue Jean Moulin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","128 rue Jean Moulin, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,10,2015,Plateau Nord,SOLEIL ROSE DE CALUIRE SARL,SOLEIL ROSE,2022-03-07,42,POINT (4.8506838 45.80229864089201)
car_care.carcreche_latest.43,Tom Pouce,Collectivité Locale,"{""postalCode"": ""69300"", ""streetAddress"": ""37 avenue Général de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}","37 avenue Général de Gaulle, 69300 Caluire-et-Cuire",Caluire-et-Cuire,69034,22,1977,Plateau Nord,COMMUNE DE CALUIRE,,2022-03-07,43,POINT (4.8552732999999995 45.80701024089145)
car_care.carcreche_latest.44,Babilou Champagne,Entreprise,"{""postalCode"": ""69410"", ""streetAddress"": ""4 chemin du Tronchon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Champagne-au-Mont-d'Or""}","4 chemin du Tronchon, 69410 Champagne-au-Mont-d'Or",Champagne-au-Mont-d'Or,69040,30,2019,Ouest Nord,EVANCIA SAS,GROUPE BABILOU,2022-03-07,44,POINT (4.777408599999999 45.80221154089201)
car_care.carcreche_latest.45,Bulles D'or,Entreprise,"{""postalCode"": ""69410"", ""streetAddress"": ""26 avenue de Lanessan"", ""addressCountry"": ""FR"", ""addressLocality"": ""Champagne-au-Mont-d'Or""}","26 avenue de Lanessan, 69410 Champagne-au-Mont-d'Or",Champagne-au-Mont-d'Or,69040,20,2006,Ouest Nord,PEOPLE AND BABY SAS,PEOPLE AND BABY SAS,2022-03-07,45,POINT (4.7938101 45.79401594089295)
car_care.carcreche_latest.46,L'îlot Bulles,Entreprise,"{""postalCode"": ""69410"", ""streetAddress"": ""14 rue des Aulnes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Champagne-au-Mont-d'Or""}","14 rue des Aulnes, 69410 Champagne-au-Mont-d'Or",Champagne-au-Mont-d'Or,69040,0,2019,Ouest Nord,MNH SERVICES À L'ENFANCE SAS,,2022-03-07,46,POINT (4.778315 45.80372784089183)
car_care.carcreche_latest.47,Les Pastourelles,Association,"{""postalCode"": ""69410"", ""streetAddress"": ""9 rue Pasteur"", ""addressCountry"": ""FR"", ""addressLocality"": ""Champagne-au-Mont-d'Or""}","9 rue Pasteur, 69410 Champagne-au-Mont-d'Or",Champagne-au-Mont-d'Or,69040,58,1989,Ouest Nord,LES PASTOURELLES,,2022-03-07,47,POINT (4.7889954 45.796074040892705)
car_care.carcreche_latest.48,Les Petits Chaperons Rouges,Entreprise,"{""postalCode"": ""69410"", ""streetAddress"": ""5 rue Jean Elysée Dupuis"", ""addressCountry"": ""FR"", ""addressLocality"": ""Champagne-au-Mont-d'Or""}","5 rue Jean Elysée Dupuis, 69410 Champagne-au-Mont-d'Or",Champagne-au-Mont-d'Or,69040,22,2017,Ouest Nord,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,48,POINT (4.778789499999999 45.80078414089218)
car_care.carcreche_latest.49,"Crèche Attitude Charbonnières 
",Entreprise,"{""postalCode"": ""69260"", ""streetAddress"": ""102-104 route de Paris"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charbonnières-les-Bains""}","102-104 route de Paris, 69260 Charbonnières-les-Bains",Charbonnières-les-Bains,69044,10,2018,Val d'Yzeron,CRÈCHE ATTITUDE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,49,POINT (4.7515106 45.77716804089485)
car_care.carcreche_latest.50,Génération Bambins,Entreprise,"{""postalCode"": ""69260"", ""streetAddress"": ""116 Route de Paris"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charbonnières-les-Bains""}","116 Route de Paris, 69260 Charbonnières-les-Bains",Charbonnières-les-Bains,69044,10,2012,Val d'Yzeron,GÉNÉRATION BAMBINS SAS,"LAVOREL KIDS &
EDUCATION",2022-03-07,50,POINT (4.7523314 45.77427514089516)
car_care.carcreche_latest.51,La  Passerelle,Entreprise,"{""postalCode"": ""69260"", ""streetAddress"": ""4 avenue Alexis Brevet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charbonnières-les-Bains""}","4 avenue Alexis Brevet, 69260 Charbonnières-les-Bains",Charbonnières-les-Bains,69044,24,2006,Val d'Yzeron,LPCR CHARBONNIÈRES SARL,LPCR GROUPE SAS,2022-03-07,51,POINT (4.743437899999999 45.77851504089468)
car_care.carcreche_latest.52,Tom Pouce,Entreprise,"{""postalCode"": ""69260"", ""streetAddress"": ""1 place Bad Abbach"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charbonnières-les-Bains""}","1 place Bad Abbach, 69260 Charbonnières-les-Bains",Charbonnières-les-Bains,69044,42,1975,Val d'Yzeron,LPCR CHARBONNIÈRES SARL,LPCR GROUPE SAS,2022-03-07,52,POINT (4.7449233 45.77871054089467)
car_care.carcreche_latest.53,Les Tiloulous,Association,"{""postalCode"": ""69390"", ""streetAddress"": ""170 Allée des Peupliers"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charly""}","170 Allée des Peupliers, 69390 Charly",Charly,69046,24,2003,Lônes et Coteaux du Rhône,"ASSOCIATION INTERCOMMUNALE D'ACCUEIL
DE LA PETITE ENFANCE CHARLY MILLERY",,2022-03-07,53,POINT (4.7950422 45.65212804090755)
car_care.carcreche_latest.54,Micro Crèche Fil O Bébés,Association,"{""postalCode"": ""69390"", ""streetAddress"": ""56 rue des Gobins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charly""}","56 rue des Gobins, 69390 Charly",Charly,69046,9,2008,Lônes et Coteaux du Rhône,FIL O BÉBÉS,,2022-03-07,54,POINT (4.793292499999999 45.64956564090779)
car_care.carcreche_latest.55,Les Blés En Herbe,Association,"{""postalCode"": ""69660"", ""streetAddress"": ""3 Chemin des Écoliers"", ""addressCountry"": ""FR"", ""addressLocality"": ""Collonges-au-Mont-d'Or""}","3 Chemin des Écoliers, 69660 Collonges-au-Mont-d'Or",Collonges-au-Mont-d'Or,69063,44,1990,Val de Saône,ASSOCIATION LES BLÉS EN HERBE,,2022-03-07,55,POINT (4.8393709000000005 45.8220434408897)
car_care.carcreche_latest.56,O Bébé D'or,Association,"{""postalCode"": ""69270"", ""streetAddress"": ""2 - 4 rue Philibert Gaillard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Couzon-au-Mont-d'Or""}","2 - 4 rue Philibert Gaillard, 69270 Couzon-au-Mont-d'Or",Couzon-au-Mont-d'Or,69068,22,1992,Val de Saône,ASSOCIATION LÉO LAGRANGE,LÉO LAGRANGE,2022-03-07,56,POINT (4.828911299999999 45.84478664088697)
car_care.carcreche_latest.57,Bib' Et Bull,Association,"{""postalCode"": ""69290"", ""streetAddress"": ""45 avenue Edouard Millaud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Craponne""}","45 avenue Edouard Millaud, 69290 Craponne",Craponne,69069,48,1990,Val d'Yzeron,SLEA,,2022-03-07,57,POINT (4.731368499999999 45.7472683408981)
car_care.carcreche_latest.58,Génération Bambins,Entreprise,"{""postalCode"": ""69290"", ""streetAddress"": ""119 rue Pierre Auguste Roiret"", ""addressCountry"": ""FR"", ""addressLocality"": ""Craponne""}","119 rue Pierre Auguste Roiret, 69290 Craponne",Craponne,69069,10,2013,Val d'Yzeron,GÉNÉRATION BAMBINS SAS,"LAVOREL KIDS &
EDUCATION",2022-03-07,58,POINT (4.740418 45.75132364089766)
car_care.carcreche_latest.59,Jardin D'enfants,Association,"{""postalCode"": ""69290"", ""streetAddress"": ""31 rue du 8 Mai 1945"", ""addressCountry"": ""FR"", ""addressLocality"": ""Craponne""}","31 rue du 8 Mai 1945, 69290 Craponne",Craponne,69069,20,2013,Val d'Yzeron,IFAC,,2022-03-07,59,POINT (4.7244265 45.74180914089868)
car_care.carcreche_latest.60,La Petite Bulle,Entreprise,"{""postalCode"": ""69290"", ""streetAddress"": ""3 bis rue des Landes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Craponne""}","3 bis rue des Landes, 69290 Craponne",Craponne,69069,10,2011,Val d'Yzeron,LA PETITE BULLE SARL,,2022-03-07,60,POINT (4.729120600000001 45.74837914089799)
car_care.carcreche_latest.61,Les Malicieux De Millaud,Entreprise,"{""postalCode"": ""69290"", ""streetAddress"": ""76 avenue Edouard Millaud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Craponne""}","76 avenue Edouard Millaud, 69290 Craponne",Craponne,69069,10,2018,Val d'Yzeron,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,61,POINT (4.725014899999999 45.74741654089809)
car_care.carcreche_latest.62,Petit Guili,Entreprise,"{""postalCode"": ""69290"", ""streetAddress"": ""111 B rue Pierre Drumond"", ""addressCountry"": ""FR"", ""addressLocality"": ""Craponne""}","111 B rue Pierre Drumond, 69290 Craponne",Craponne,69069,10,2019,Val d'Yzeron,PETIT GUILI SASU,,2022-03-07,62,POINT (4.7217852 45.7472688408981)
car_care.carcreche_latest.63,Les Mini Thou,Entreprise,"{""postalCode"": ""69250"", ""streetAddress"": ""rue de la Mairie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Curis-au-Mont-d'Or""}","rue de la Mairie, 69250 Curis-au-Mont-d'Or",Curis-au-Mont-d'Or,69071,12,2017,Val de Saône,MICROCRÈCHES TIMBAL SARL,,2022-03-07,63,POINT (4.8245268 45.872257240883584)
car_care.carcreche_latest.64,Au Paradilly,Entreprise,"{""postalCode"": ""69570"", ""streetAddress"": ""39 chemin des Peupliers"", ""addressCountry"": ""FR"", ""addressLocality"": ""Dardilly""}","39 chemin des Peupliers, 69570 Dardilly",Dardilly,69072,10,2015,Ouest Nord,CRÈCHE ATTITUDE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,64,POINT (4.7586689999999985 45.813224240890726)
car_care.carcreche_latest.65,Dardy'gones,Collectivité Locale,"{""postalCode"": ""69570"", ""streetAddress"": ""54 allée du Levant"", ""addressCountry"": ""FR"", ""addressLocality"": ""Dardilly""}","54 allée du Levant, 69570 Dardilly",Dardilly,69072,37,1999,Ouest Nord,CCAS,,2022-03-07,65,POINT (4.7523643999999985 45.81126044089096)
car_care.carcreche_latest.66,Jardin Passerelle Des Noyeraies,Collectivité Locale,"{""postalCode"": ""69570"", ""streetAddress"": ""Ecole des Noyeraies"", ""addressCountry"": ""FR"", ""addressLocality"": ""Dardilly""}","Ecole des Noyeraies, 69570 Dardilly",Dardilly,69072,12,2006,Ouest Nord,CCAS,,2022-03-07,66,POINT (4.7530913 45.808103540891324)
