FID,type,soustype,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluaxerui.20049,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20049,"MULTILINESTRING ((4.7477061975230015 45.74059036886659, 4.748010989871278 45.741202454575344, 4.7483153955829485 45.74179789548265, 4.749104736446358 45.74225654906623))"
plu_h_opposable.pluaxerui.20050,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20050,"MULTILINESTRING ((4.739972714861645 45.7391754384162, 4.739584026460183 45.74044822115841, 4.738660921961642 45.741665183176984))"
plu_h_opposable.pluaxerui.20051,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20051,"MULTILINESTRING ((4.73720778540512 45.732183505552676, 4.736364871316864 45.732629818270965, 4.735833209462009 45.73313797365508, 4.7353947360156745 45.73434481213795))"
plu_h_opposable.pluaxerui.20052,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20052,"MULTILINESTRING ((4.774877907734984 45.739011089533136, 4.773986913787559 45.738691628742615, 4.7733788629103 45.73828440889546))"
plu_h_opposable.pluaxerui.20053,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20053,"MULTILINESTRING ((4.753862266777962 45.74520458819398, 4.754354075457586 45.74494698334542, 4.754693697409757 45.74439166384839, 4.754945055169164 45.74405442539759, 4.755121697816275 45.74361825916124, 4.755336875314268 45.743393628191946))"
plu_h_opposable.pluaxerui.20054,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20054,"MULTILINESTRING ((4.758820311231372 45.742377622053276, 4.758824396300492 45.74326100107533, 4.7595509187138 45.74388849558512))"
plu_h_opposable.pluaxerui.20055,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20055,"MULTILINESTRING ((4.760633578808571 45.741749535265534, 4.760961887590796 45.742344484401094, 4.761050031400913 45.74287655130938, 4.761252014422491 45.743240174868, 4.761268469678438 45.74376111166687))"
plu_h_opposable.pluaxerui.20056,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20056,"MULTILINESTRING ((4.764316840031489 45.73250791612479, 4.764243793083897 45.73320916289781, 4.764375919828408 45.73362381501667, 4.764905460241258 45.7344088617459))"
plu_h_opposable.pluaxerui.20057,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20057,"MULTILINESTRING ((4.711869300570862 45.78897161283104, 4.711564187919195 45.78946264341483, 4.7112933482845065 45.78962889284903, 4.710709083005122 45.789814791989706))"
plu_h_opposable.pluaxerui.20058,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20058,"MULTILINESTRING ((4.7081637198684705 45.781521217137474, 4.709116816923625 45.78164586702561, 4.709784848144029 45.78183662072054, 4.710248011519702 45.78202846914173))"
plu_h_opposable.pluaxerui.20059,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20059,"MULTILINESTRING ((4.802837449184027 45.80595744061417, 4.802529417163663 45.80527894178086, 4.801939790956143 45.80481001054152))"
plu_h_opposable.pluaxerui.20060,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20060,"MULTILINESTRING ((4.797787097046618 45.80382030585533, 4.797697431670915 45.80325498765337, 4.797016246332692 45.80284183773289))"
plu_h_opposable.pluaxerui.20061,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20061,"MULTILINESTRING ((4.797950837212849 45.80520129990708, 4.797682629375669 45.80444295952241))"
plu_h_opposable.pluaxerui.20062,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20062,"MULTILINESTRING ((4.749024002400044 45.817442671528426, 4.748543864619495 45.81692489846014, 4.748422335337069 45.81657153722525))"
plu_h_opposable.pluaxerui.20063,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:24,,20063,"MULTILINESTRING ((4.848803387766861 45.86431524632392, 4.8473695085612905 45.86456934755932, 4.84649778140476 45.8645625020853, 4.84609764893614 45.864275129414956, 4.84456458696798 45.86425791801859))"
plu_h_opposable.pluaxerui.20064,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20064,"MULTILINESTRING ((4.790053892422074 45.83757982541136, 4.791767897065517 45.837486192445205, 4.792559845585749 45.8376404150899))"
plu_h_opposable.pluaxerui.20065,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20065,"MULTILINESTRING ((4.791497142338231 45.838707251420956, 4.792559845585749 45.8376404150899, 4.793666785372392 45.837272352839896))"
plu_h_opposable.pluaxerui.20066,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20066,"MULTILINESTRING ((4.793404049896821 45.84237769554279, 4.793292039268171 45.841862768007246, 4.792875067937706 45.84150257959893, 4.7925885156354155 45.84081363762753))"
plu_h_opposable.pluaxerui.20067,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20067,"MULTILINESTRING ((4.781448851997165 45.84813262459619, 4.782098543172555 45.8476813772815))"
plu_h_opposable.pluaxerui.20068,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20068,"MULTILINESTRING ((4.784105847867306 45.8447073335776, 4.785326910510019 45.84422569897834))"
plu_h_opposable.pluaxerui.20069,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20069,"MULTILINESTRING ((4.787700708672031 45.843017401664895, 4.7880345073088995 45.84365935360151))"
plu_h_opposable.pluaxerui.20070,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20070,"MULTILINESTRING ((4.787003000799141 45.842828366416484, 4.78695236673984 45.843914469465055))"
plu_h_opposable.pluaxerui.20071,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20071,"MULTILINESTRING ((4.791379425775931 45.832825075066296, 4.793548804281142 45.83280759154785, 4.7934156858847325 45.832376246298985, 4.7938588601942556 45.83206929794656, 4.795243208061804 45.83184337002656, 4.795269591770265 45.83183908423346))"
plu_h_opposable.pluaxerui.20072,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20072,"MULTILINESTRING ((4.792057299759178 45.83388118551253, 4.792797161443941 45.83390284486655, 4.793661874394717 45.83335589256107, 4.7943553670918275 45.83267816005576, 4.794627467649677 45.83224052278855, 4.795243208061804 45.83184337002656, 4.795263513893975 45.83183026999036))"
plu_h_opposable.pluaxerui.20073,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20073,"MULTILINESTRING ((4.791704828701345 45.83478682082761, 4.796540397488824 45.833417095239874))"
plu_h_opposable.pluaxerui.20074,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20074,"MULTILINESTRING ((4.78993502036026 45.83536472139281, 4.791234381065841 45.835727699773514, 4.793225151894519 45.835346281591804, 4.7953493080454 45.83526494698125))"
plu_h_opposable.pluaxerui.20075,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20075,"MULTILINESTRING ((4.8140064530636675 45.826899575336526, 4.8127358362195745 45.82668643100562, 4.812048093705923 45.82633728070498))"
plu_h_opposable.pluaxerui.20076,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20076,"MULTILINESTRING ((4.806695070724767 45.83083296968873, 4.8083547264669635 45.829806459070646, 4.809139698223866 45.829074350124046))"
plu_h_opposable.pluaxerui.20077,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20077,"MULTILINESTRING ((4.8031423374776345 45.83672335791804, 4.80407852830652 45.83686990782944))"
plu_h_opposable.pluaxerui.20078,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20078,"MULTILINESTRING ((4.799764934980986 45.83921036973225, 4.799879366310842 45.8383251191709, 4.800299820085888 45.838051805230734))"
plu_h_opposable.pluaxerui.20079,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20079,"MULTILINESTRING ((4.800299820085888 45.838051805230734, 4.80180260137699 45.83732793625457, 4.80236871393024 45.83713565103348, 4.803813025722616 45.837088402761594))"
plu_h_opposable.pluaxerui.20080,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20080,"MULTILINESTRING ((4.80374103235709 45.830913081942725, 4.804544674241222 45.83143378734126, 4.805834978188544 45.83151333126051, 4.8062644107057935 45.83152317317038, 4.807056197192364 45.83232017099615))"
plu_h_opposable.pluaxerui.20081,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20081,"MULTILINESTRING ((4.802942890486489 45.83277594603612, 4.8043729515723665 45.83275330450735, 4.804901530736091 45.83287831192353, 4.805577173027431 45.833024026293124))"
plu_h_opposable.pluaxerui.20082,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20082,"MULTILINESTRING ((4.801922211788569 45.83439230219986, 4.803099827387181 45.8339403178718, 4.804191374687015 45.8337730055994))"
plu_h_opposable.pluaxerui.20083,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20083,"MULTILINESTRING ((4.804191374687015 45.8337730055994, 4.805089502413881 45.833525407188795, 4.805577173027431 45.833024026293124, 4.805753477660244 45.83284285083357))"
plu_h_opposable.pluaxerui.20084,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20084,"MULTILINESTRING ((4.804949570583827 45.83509453256342, 4.805665675061965 45.834383071106096, 4.806294663382835 45.83318959331014, 4.806579467423097 45.83251142323339))"
plu_h_opposable.pluaxerui.20085,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20085,"MULTILINESTRING ((4.803981888773739 45.827308797711396, 4.805193786464234 45.82608890093318))"
plu_h_opposable.pluaxerui.20086,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20086,"MULTILINESTRING ((4.803623850176554 45.831715041535105, 4.804700189945472 45.83181472587361, 4.805746652097276 45.83173145263787, 4.8062644107057935 45.83152317317038))"
plu_h_opposable.pluaxerui.20087,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20087,"MULTILINESTRING ((4.824892583422887 45.836043587392346, 4.824805155234592 45.836326330804106, 4.825243207509642 45.83651920574049, 4.82525850724121 45.836942595187054))"
plu_h_opposable.pluaxerui.20088,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20088,"MULTILINESTRING ((4.824961179299835 45.83522572975435, 4.824892583422887 45.836043587392346))"
plu_h_opposable.pluaxerui.20089,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20089,"MULTILINESTRING ((4.823368794414485 45.80699736367032, 4.824718363359572 45.80454210991102))"
plu_h_opposable.pluaxerui.20090,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20090,"MULTILINESTRING ((4.839587991842222 45.81600512477606, 4.841856937907269 45.815417731960196, 4.843110315754499 45.81511412883754, 4.8434496822657955 45.81500009394039))"
plu_h_opposable.pluaxerui.20091,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20091,"MULTILINESTRING ((4.762715020601734 45.77681952197308, 4.763401987826441 45.77702316972962, 4.763620468414692 45.77693644420837, 4.764434304044386 45.77630471923842, 4.7651576173795585 45.77573928225805))"
plu_h_opposable.pluaxerui.20092,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20092,"MULTILINESTRING ((4.819350831492004 45.78490566378709, 4.819064249616635 45.78602941104031, 4.818566874016643 45.78695420223886, 4.818385102876072 45.78712378864261, 4.817697835534464 45.7875994424089))"
plu_h_opposable.pluaxerui.20093,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20093,"MULTILINESTRING ((4.827259140157039 45.83403877236169, 4.827453940401218 45.83488579764922, 4.82814307080672 45.835541469156645, 4.8283603315787085 45.835621323602126, 4.828482453026353 45.836077829069474))"
plu_h_opposable.pluaxerui.20094,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20094,"MULTILINESTRING ((4.834435451272189 45.8302403205771, 4.834601265028301 45.831052611862496, 4.834698640533727 45.83149924996596))"
plu_h_opposable.pluaxerui.20095,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20095,"MULTILINESTRING ((4.837883473591166 45.83153422337565, 4.8386828965963415 45.8326381501247, 4.838999868492566 45.83337437498422))"
plu_h_opposable.pluaxerui.20096,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20096,"MULTILINESTRING ((4.826013995977889 45.8346088231731, 4.825390328816144 45.835952272472646, 4.825243207509642 45.83651920574049))"
plu_h_opposable.pluaxerui.20097,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20097,"MULTILINESTRING ((4.829146995617179 45.8341585084046, 4.829891000606883 45.835030011181544, 4.830759030206628 45.83527535861329))"
plu_h_opposable.pluaxerui.20098,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20098,"MULTILINESTRING ((4.75832206778103 45.59655970987055, 4.758865853882638 45.5964845888312, 4.759451283759732 45.5962254867551, 4.759630700892502 45.59588933921187, 4.760196085852358 45.5957471856934, 4.760600277851285 45.595497909703056, 4.760778354131396 45.59538813419302, 4.7609514902393935 45.59527213499322, 4.761313203864918 45.595029815862766, 4.761629714012558 45.594524763755985, 4.762122262583936 45.59433378073893, 4.762311111532536 45.59429754643976, 4.762826833328015 45.59408946002282))"
plu_h_opposable.pluaxerui.20099,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20099,"MULTILINESTRING ((4.75855981799543 45.58902166179195, 4.7591669049321474 45.58869553317441))"
plu_h_opposable.pluaxerui.20100,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20100,"MULTILINESTRING ((4.769923770211837 45.60976448377905, 4.769346136833531 45.60952346881864, 4.76923512823893 45.609306046379686))"
plu_h_opposable.pluaxerui.20101,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20101,"MULTILINESTRING ((4.789635142258558 45.614172655097214, 4.789105051388905 45.613197563480284, 4.789360655646113 45.612276773696195))"
plu_h_opposable.pluaxerui.20102,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20102,"MULTILINESTRING ((4.791052419680886 45.61615058671843, 4.791073371902644 45.61458341238449))"
plu_h_opposable.pluaxerui.20103,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20103,"MULTILINESTRING ((4.776262116221918 45.65152142972924, 4.775400602491934 45.65133483019464, 4.774820926198212 45.65104382785919, 4.773887407612272 45.65108271569961))"
plu_h_opposable.pluaxerui.20104,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20104,"MULTILINESTRING ((4.7823291362538995 45.65245975813747, 4.779379063014099 45.652372732660524))"
plu_h_opposable.pluaxerui.20105,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20105,"MULTILINESTRING ((4.823832546113802 45.68532249314172, 4.824697053550328 45.68557537945495))"
plu_h_opposable.pluaxerui.20106,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20106,"MULTILINESTRING ((4.802830302279802 45.6911418537627, 4.803851281367702 45.69182577435738))"
plu_h_opposable.pluaxerui.20107,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20107,"MULTILINESTRING ((4.803983721335906 45.694449023392536, 4.8038591614040005 45.69504159220654))"
plu_h_opposable.pluaxerui.20108,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20108,"MULTILINESTRING ((4.813724397801025 45.723572039030856, 4.814591006316212 45.72408211173997))"
plu_h_opposable.pluaxerui.20109,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20109,"MULTILINESTRING ((4.786946878214858 45.71761424863484, 4.787132788005565 45.718111372634674, 4.78714084307727 45.718362799204066))"
plu_h_opposable.pluaxerui.20110,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20110,"MULTILINESTRING ((4.813746937884432 45.7650418969656, 4.814182900201192 45.765892210149225))"
plu_h_opposable.pluaxerui.20111,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20111,"MULTILINESTRING ((4.872194155207236 45.69446488774106, 4.871722255676621 45.69356776605796))"
plu_h_opposable.pluaxerui.20112,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20112,"MULTILINESTRING ((4.799243164899458 45.88911396804459, 4.79869765177205 45.88897560423604))"
plu_h_opposable.pluaxerui.20113,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20113,"MULTILINESTRING ((4.804984624301399 45.884467714135894, 4.804073049451549 45.88416723066998, 4.80369551727371 45.883648324034674, 4.803139344403431 45.88343824078207))"
plu_h_opposable.pluaxerui.20114,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20114,"MULTILINESTRING ((4.873503533636716 45.838425602196295, 4.874491433875043 45.838460383946384))"
plu_h_opposable.pluaxerui.20115,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20115,"MULTILINESTRING ((4.865357464333933 45.79627981818899, 4.8641712636227705 45.795698841898705))"
plu_h_opposable.pluaxerui.20116,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20116,"MULTILINESTRING ((4.861728061456675 45.79820623735093, 4.860566418852455 45.796958354817306))"
plu_h_opposable.pluaxerui.20117,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20117,"MULTILINESTRING ((4.857978205615434 45.79366676008044, 4.858735248470688 45.792787589537916, 4.859228105671494 45.79256290549079, 4.859490040851376 45.79255862716064, 4.859639148283317 45.792739526207164))"
plu_h_opposable.pluaxerui.20118,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20118,"MULTILINESTRING ((4.855292604342176 45.79531079955272, 4.856184333561505 45.794896203653785, 4.85643795202155 45.79464204192281, 4.856739187648078 45.79367032503186, 4.857212712902078 45.793579258656955))"
plu_h_opposable.pluaxerui.20119,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20119,"MULTILINESTRING ((4.860660477637418 45.80049066813742, 4.860323661898324 45.800396179564885, 4.859842851090442 45.80027065149644))"
plu_h_opposable.pluaxerui.20120,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20120,"MULTILINESTRING ((4.859506621097408 45.80626039167395, 4.859208581615976 45.806615277014544, 4.858502301300988 45.80687683303791))"
plu_h_opposable.pluaxerui.20121,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20121,"MULTILINESTRING ((4.860183928595676 45.80798295118206, 4.859106720236706 45.80713373268929, 4.858502301300988 45.80687683303791, 4.858175945039028 45.806981161660545))"
plu_h_opposable.pluaxerui.20122,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20122,"MULTILINESTRING ((4.862532549294771 45.809078047684906, 4.8607450985985245 45.80837384221232, 4.860183928595676 45.80798295118206))"
plu_h_opposable.pluaxerui.20123,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20123,"MULTILINESTRING ((4.836840305874648 45.77302343164938, 4.836947254939267 45.77265494738637, 4.837247323542792 45.77236677701802))"
plu_h_opposable.pluaxerui.20124,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20124,"MULTILINESTRING ((4.835253066271717 45.772565640571436, 4.835461313088769 45.77237894799113, 4.836086284855115 45.77255219975934, 4.836602960416097 45.772327137435475, 4.837247323542792 45.77236677701802))"
plu_h_opposable.pluaxerui.20125,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20125,"MULTILINESTRING ((4.836774200273892 45.77969210962275, 4.837314012659773 45.78016679651159))"
plu_h_opposable.pluaxerui.20126,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20126,"MULTILINESTRING ((4.8248800124483795 45.77876661637649, 4.825895352574263 45.77921707959063, 4.826693122990417 45.77957103445276, 4.82751657758482 45.77952730426299))"
plu_h_opposable.pluaxerui.20127,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20127,"MULTILINESTRING ((4.88724668254682 45.808621083645384, 4.886564524197775 45.80818228308746, 4.886129020218217 45.80728937876304, 4.886167019894565 45.80700542019686))"
plu_h_opposable.pluaxerui.20128,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20128,"MULTILINESTRING ((4.788908620323802 45.777456698260046, 4.788941743657737 45.77700608427785, 4.790010576910265 45.776905937444766, 4.7907014686069 45.776704087081654))"
plu_h_opposable.pluaxerui.20129,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:24,,20129,"MULTILINESTRING ((4.755967864148056 45.747372514048585, 4.757379413481814 45.747374474408105, 4.758609644915627 45.74755787107415, 4.760243651165103 45.748139827786545))"
plu_h_opposable.pluaxerui.20130,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:24,,20130,"MULTILINESTRING ((4.71240381555677 45.742571765977694, 4.713802308179293 45.74270550046084, 4.714573729823715 45.74290816196717, 4.7150044641045445 45.743079506235865))"
plu_h_opposable.pluaxerui.20131,De vigilance,Route activée - 15 cm,2019-02-19T00:00:00,2024-05-02T14:13:24,,20131,"MULTILINESTRING ((4.813334869871828 45.851046278908235, 4.814296972021986 45.85024508101441, 4.817061006215227 45.84932002546877, 4.818266080567835 45.848657838973466, 4.819000578116977 45.84819368339231, 4.819590189872927 45.847469844469394, 4.821376493601981 45.84686980161309))"
plu_h_opposable.pluaxerui.20132,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20132,"MULTILINESTRING ((4.769576759043673 45.83447145188499, 4.768439501298002 45.833458616146636))"
