FID,nom,theme,soustheme,datecreation,datemaj,identifiant,gid,the_geom
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a69,Résidence Les Couronneries,HABITAT,Résidence,1997-10-24,2017-02-16,S3,5023,"MULTIPOLYGON (((4.856849805631529 45.80767304082149, 4.857027490498257 45.807853207472554, 4.856623628744907 45.8080379073185, 4.856558543333076 45.80805822896373, 4.8563346515196635 45.80815971143494, 4.856288144777426 45.80810421828763, 4.856132441937646 45.807892371467005, 4.856170979537804 45.80782847180046, 4.856198345596652 45.80781551541108, 4.856266733404582 45.80779775019421, 4.856340849584565 45.8077819615969, 4.856350497909573 45.80780115475539, 4.856403241813817 45.807788954614914, 4.856393749082575 45.80777056894282, 4.856849805631529 45.80767304082149)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a6a,Gymnase Lassagne,SPORT,Equipement sportif,2016-11-29,2019-07-25,S6790,3416,"MULTIPOLYGON (((4.849387435204851 45.80701569866005, 4.84945603945365 45.80700054409105, 4.849459993197073 45.80701497018309, 4.849470517948383 45.80704512988513, 4.849490308827544 45.807090799415924, 4.849498898805715 45.807109200288984, 4.849521755766003 45.80715419000003, 4.849541469557143 45.80718591047637, 4.849557962155816 45.80720976310233, 4.849577897549175 45.80723652986736, 4.849604754378614 45.80727020435118, 4.849617197301339 45.80728449254393, 4.849633513699581 45.807303037908135, 4.8495515605277 45.8073580102526, 4.849557778754574 45.807370869526714, 4.849323975130255 45.80742605806965, 4.849341445190059 45.8074638451482, 4.849263761834018 45.80748076712123, 4.8492450653247 45.80744479998783, 4.849241873633659 45.80744557183714, 4.849193346179697 45.80745689014968, 4.849234453560203 45.8075437944273, 4.849123728307056 45.80756944307749, 4.8490818762186745 45.80748336087305, 4.849129120469968 45.80747215344895, 4.849114874703122 45.80744232415055, 4.849107684527069 45.807427320591614, 4.8491481415538304 45.80741712339606, 4.849058264560226 45.807229578900284, 4.849034893805583 45.80723499851612, 4.849022110582251 45.807210455570306, 4.8490465043379105 45.80720483934099, 4.849018721861263 45.80714714925179, 4.848994178600135 45.807152137889865, 4.848982962777813 45.807128289503574, 4.849006821105327 45.80712205196313, 4.848997561296333 45.807102851915246, 4.849069453201866 45.80708593416059, 4.849385362488567 45.80701141223211, 4.849387435204851 45.80701569866005)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a6b,Skate park,SPORT,Equipement sportif,2017-08-08,2017-08-08,S7592,9,"MULTIPOLYGON (((4.91147608871624 45.663107689115044, 4.911804261343395 45.66310621546381, 4.911797913951814 45.66341944907744, 4.9115161104535465 45.66342185234072, 4.91147608871624 45.663107689115044)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a6c,Lotissement Le Clos de l'Orangerie,HABITAT,Résidence,2003-05-07,2017-02-16,S4361,2286,"MULTIPOLYGON (((4.822094360929981 45.78833268243636, 4.822295770387914 45.78846086029267, 4.822332152245516 45.78848367821474, 4.822363942591285 45.78850377959037, 4.822053453199813 45.7887536437926, 4.822011682943141 45.788786352891314, 4.821940688605834 45.78884203008136, 4.8218725779622496 45.78889541103568, 4.822214791608524 45.78911196678139, 4.822214291991279 45.78911242478634, 4.822177415636066 45.78914136554219, 4.821755846392895 45.788870368871045, 4.821445124848446 45.788672568171826, 4.82137219483055 45.788625764401225, 4.821245253670972 45.78854418421783, 4.8211737648420625 45.788498167278505, 4.821213132181232 45.788474587075484, 4.821214134361336 45.788473761028655, 4.8212908469371385 45.78842771294989, 4.821371971477065 45.78837889418014, 4.821457645360734 45.78832757251545, 4.821539912125194 45.78827828533632, 4.821655611268955 45.788208842762, 4.821774346036563 45.7881378214575, 4.821782104106531 45.78813508725229, 4.821846578203026 45.78817509598911, 4.822065458384783 45.78831433479111, 4.822094360929981 45.78833268243636)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a6d,Résidence Les Hauts de Caluire,HABITAT,Résidence,1997-10-24,2017-02-16,S6,5025,"MULTIPOLYGON (((4.85074220590382 45.80547535366339, 4.850990399352753 45.80593473943884, 4.849223339380226 45.80635639959414, 4.849135307535806 45.806383299779235, 4.848926246021618 45.805974215873555, 4.85074220590382 45.80547535366339)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a6e,Lotissement Le clos du Baco,HABITAT,Résidence,2022-10-07,2022-10-07,S8579,7163,"MULTIPOLYGON (((4.835070374595918 45.63960922568194, 4.834972391710552 45.63927851868909, 4.8352457796243975 45.639277609483685, 4.835760905708808 45.6392731507993, 4.835779498623472 45.63962809176759, 4.835780139811464 45.63962808139904, 4.835788564625916 45.63978293023487, 4.835788880226701 45.63978472519024, 4.835789054645111 45.639790032543516, 4.835791130734473 45.63982978027306, 4.835461485933932 45.63980945959864, 4.835406061650747 45.63980567553039, 4.835405919780581 45.63980135768319, 4.8352192909319 45.63980698493253, 4.835185450867961 45.639807981994906, 4.8351308480613895 45.639809674691655, 4.835125810066948 45.63979301558644, 4.835104249836667 45.63971866167599, 4.83508712073666 45.63966592683964, 4.835084826614742 45.639658583683385, 4.835070374595918 45.63960922568194)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a6f,Lotissement Clos Emy et Pauline,HABITAT,Résidence,2017-10-10,2017-10-31,S7743,13,"MULTIPOLYGON (((4.835488502629186 45.892772572748534, 4.835616784248987 45.89281271830163, 4.835687934370851 45.892836233223534, 4.83575308749343 45.89285768462146, 4.835810697744306 45.892877097390006, 4.835692726499707 45.89305557745668, 4.835677503869522 45.893078592624974, 4.835668422408074 45.893092418886056, 4.8356614084186385 45.89317668230536, 4.835631081746708 45.89317555042859, 4.835628496394001 45.89317532203997, 4.835340942426447 45.89315582990776, 4.835341465306974 45.89314043139894, 4.835078002596247 45.893136210995316, 4.83510635956957 45.89300345390294, 4.8351395106031365 45.89284802951784, 4.835288759070871 45.8928712779471, 4.835300553083395 45.892873248161145, 4.835427651462539 45.892893162844786, 4.83546002050213 45.89281560141629, 4.835488502629186 45.892772572748534)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a70,Résidence Martin Basse,HABITAT,Résidence,1997-10-24,2017-02-16,S8,5027,"MULTIPOLYGON (((4.854160635202696 45.80522650461083, 4.855549011718873 45.805638687779364, 4.855483013788777 45.805759016055426, 4.854509178380077 45.80619825084851, 4.854436507759008 45.806129862809286, 4.8543746357475195 45.806068859036266, 4.854333218263325 45.806026962568374, 4.8539859780637205 45.80564704818068, 4.853766955452665 45.805399778476634, 4.854160635202696 45.80522650461083)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a71,Résidence Largilliere,HABITAT,Résidence,1997-10-24,2017-02-16,S9,5028,"MULTIPOLYGON (((4.858882395740916 45.8081859202571, 4.85933424501453 45.80878344761552, 4.859122834109597 45.80887708161531, 4.859046550867112 45.80877014444574, 4.859026089812303 45.80876633839216, 4.858117413273078 45.80963177979846, 4.858016942726274 45.8096060585471, 4.857711438945139 45.809379197507596, 4.857731595459568 45.80935843818947, 4.857934724309078 45.80915144929712, 4.858190130994044 45.80889131569172, 4.85844839462822 45.8086281647682, 4.858708522153992 45.80836309274127, 4.858882395740916 45.8081859202571)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a72,Résidence Le Velasquez,HABITAT,Résidence,1997-10-24,2017-02-16,S12,5031,"MULTIPOLYGON (((4.859460872145194 45.808952744038045, 4.859675193040097 45.80922375068582, 4.859941248844629 45.80956015354725, 4.859166278611418 45.81025169521313, 4.858767490011698 45.81002959996117, 4.858497742678713 45.80987937911712, 4.859460872145194 45.808952744038045)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a73,Hôpital Docteur Frédéric Dugoujon,SANTE,Hôpital Clinique,2000-06-19,2019-12-02,S2344,1154,"MULTIPOLYGON (((4.837720995226383 45.7860597577039, 4.838512744934179 45.78569965475902, 4.8389820657139175 45.78592283794281, 4.839078805096824 45.78596960594352, 4.838973160220759 45.78604277430661, 4.839049413092881 45.78609635345345, 4.839104732183106 45.78618996161276, 4.839512996156423 45.7864767705059, 4.839725009783432 45.78632898095545, 4.839770446448468 45.78636091724491, 4.8398178587934595 45.78632802022637, 4.839935154248722 45.78638561549136, 4.839301576512647 45.786821834135026, 4.839231970548209 45.78686831981326, 4.838624652774295 45.78728196971834, 4.838576698451099 45.787286794391505, 4.8385478895114105 45.787306520117056, 4.838512175287398 45.78728072643531, 4.83845467702048 45.78731990590809, 4.837720995226383 45.7860597577039)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a74,Ecole de Soins Infirmiers Esquirol,ENSEIGNEMENT,Enseignement supérieur,2002-12-04,2017-02-16,S4291,3807,"MULTIPOLYGON (((4.885476675929832 45.74204408213783, 4.885475145546351 45.74203303707764, 4.8854207873510225 45.74164575310497, 4.885465987251675 45.74161395257099, 4.885694351399902 45.741631317300886, 4.88577309315597 45.74163730200408, 4.885966914876256 45.74165190879858, 4.88607774925303 45.74166042122829, 4.886845702393579 45.741718606023916, 4.886841891865334 45.741788331984814, 4.886821975061304 45.74214561645411, 4.886807749586996 45.74239759235093, 4.885569084947173 45.742393383794436, 4.885521391017994 45.742362853276944, 4.885476675929832 45.74204408213783)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a75,Résidence de La Tour,HABITAT,Résidence,2005-05-26,2017-02-16,S4607,1082,"MULTIPOLYGON (((4.840347743419034 45.81723856193192, 4.8400833131594805 45.81732275602009, 4.839856897567922 45.81690187658714, 4.840046041169665 45.81684922993641, 4.840058029808063 45.81684588618337, 4.8400449910438965 45.816821346415, 4.840051962504561 45.81681808372363, 4.840059876097923 45.81681606583195, 4.840068226160362 45.81681557091448, 4.840076623783719 45.816816515253166, 4.840084294123467 45.81681882136563, 4.840090848271181 45.81682240553413, 4.840096151636448 45.81682708993029, 4.840099417483463 45.8168324372579, 4.840100897157499 45.8168382634529, 4.840098628277043 45.81684361020465, 4.840218098312028 45.81684041981845, 4.840252855259203 45.81690285930704, 4.840338524748269 45.81705699771172, 4.840393391101325 45.81715538284268, 4.8403137966820475 45.817177279397974, 4.840347743419034 45.81723856193192)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a76,Terrain de rugby,SPORT,Equipement sportif,2017-02-13,2017-02-16,S7402,12,"MULTIPOLYGON (((4.722896749294419 45.80073485896879, 4.723388031299186 45.799778656398004, 4.724228176929495 45.79999660321106, 4.723754058047974 45.800949849765495, 4.722896749294419 45.80073485896879)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a77,Boulodrome,SPORT,Equipement sportif,2017-07-13,2017-07-18,S7428,3,"MULTIPOLYGON (((4.721513202758119 45.80607030110247, 4.721532331289441 45.806023032586694, 4.721923350681154 45.80610036899647, 4.7217906524632935 45.80642844088518, 4.721399630952861 45.80635110402275, 4.721408960310972 45.80632819331789, 4.721377627198685 45.8063220070912, 4.721311005907686 45.80634821383747, 4.721277432034291 45.80633198160342, 4.721274470476211 45.80630277679887, 4.7213405827890815 45.80627675776485, 4.721389954391633 45.80615460317305, 4.7213765441616475 45.80613707615893, 4.721400841852005 45.806127978967034, 4.721412672110352 45.80609855054744, 4.721399398852663 45.80608129146135, 4.721423313420642 45.806072290054736, 4.7214307265248125 45.80605399824924, 4.721513202758119 45.80607030110247)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a78,Lotissement Royal Parc,HABITAT,Résidence,1997-11-04,2017-02-16,S559,5578,"MULTIPOLYGON (((4.7961837830136345 45.724053632135195, 4.796711624717983 45.724655051172384, 4.796779051618932 45.7247337268304, 4.796750575964481 45.72475127707952, 4.7964193906639405 45.724957483173476, 4.796212287313066 45.725086396999124, 4.796155346857012 45.72512185702745, 4.795572202274882 45.7254848627763, 4.794931735210008 45.7252049011646, 4.7949230789635955 45.72519945773703, 4.794914288493359 45.72519383642513, 4.794905629355518 45.72518830304062, 4.794896841783626 45.72518277168297, 4.794888311084997 45.72517723626961, 4.794879649057506 45.72517161292753, 4.794870984136981 45.725165899629204, 4.794862450548725 45.7251602742583, 4.794853785631718 45.72515456095865, 4.794845380482625 45.725148933559, 4.794836844004815 45.725143218230606, 4.794828435964423 45.72513750087411, 4.794819899490097 45.725131785544455, 4.794811360122829 45.725125980258504, 4.79480308052328 45.72512026087271, 4.794794669595145 45.72511445355811, 4.794786389999018 45.725108734171094, 4.7947779732850915 45.72510274694407, 4.794769822127995 45.72509702552847, 4.794761408312217 45.72509112825581, 4.794753120039183 45.72508513899959, 4.794744968887205 45.72507941758219, 4.794736806158634 45.725073336341815, 4.794728649220948 45.725067435012065, 4.7947204893904525 45.72506144372612, 4.794712460891716 45.72505554036784, 4.794704298170185 45.72504945912516, 4.794696266780386 45.72504346581016, 4.794688232497835 45.72503738253899, 4.794680201111501 45.72503138922286, 4.794672298162315 45.725025393878894, 4.7946642609905314 45.72501922065044, 4.794656355150345 45.72501313534975, 4.7946485777472665 45.725007048021276, 4.79464066901611 45.72500087276392, 4.794632888722054 45.724994695478756, 4.794624982888773 45.72498861017589, 4.794617202598164 45.72498243288966, 4.794609547850228 45.7249761636201, 4.794601764668724 45.72496989637722, 4.794594112818576 45.72496371706222, 4.794586458075806 45.7249574477911, 4.794578674899507 45.72495118054661, 4.794571148595429 45.72494490924729, 4.794563493857818 45.724938639974646, 4.794555961768606 45.72493218876311, 4.7945485639048355 45.72492591543515, 4.794540903383887 45.724919466249766, 4.79453363395866 45.724913190893695, 4.794526101876338 45.72490673968019, 4.794518572689961 45.72490037842178, 4.794511297481348 45.724893923153104, 4.794503896733495 45.7248875598666, 4.794496618634088 45.724881014641376, 4.794489343430541 45.724874559371266, 4.7944820653345355 45.72486801414509, 4.79447492146355 45.72486164680263, 4.7944676404768 45.72485501161992, 4.79446036528 45.724848556347936, 4.794453341166697 45.72484191711026, 4.7944461944082475 45.724835459810365, 4.794439041863305 45.72482882259881, 4.7944320206490865 45.724822273315404, 4.794424996542466 45.724815634075966, 4.794417972437518 45.72480899483608, 4.794411076769155 45.724802353568776, 4.794404052667537 45.724795714328046, 4.794397154108471 45.7247889831043, 4.79463698809373 45.724531034179996, 4.794732221404933 45.72446761007867, 4.794839742730261 45.72436277132605, 4.7948424872241695 45.724360207965375, 4.794845231717827 45.724357644604645, 4.794848110434516 45.72435525912757, 4.794850860717095 45.72435287567789, 4.79485373653858 45.72435040024507, 4.794856743688386 45.72434801274029, 4.794859882166504 45.72434571316356, 4.794863023539097 45.72434350354233, 4.794866033582868 45.7243412059929, 4.7948693033887935 45.724338994344016, 4.7948725731944615 45.72433678269504, 4.794875980117947 45.72433483888523, 4.79487937835692 45.72433262520856, 4.79488265395134 45.724330593470455, 4.7948861893079 45.72432864763285, 4.794889724664215 45.72432670179513, 4.7948933884540805 45.72432475392978, 4.794896923809894 45.72432280809184, 4.794900593388835 45.72432104013743, 4.79490426586234 45.72431936213854, 4.794908060979798 45.72431750220077, 4.794911861886621 45.72431582217406, 4.794915791226984 45.72431414011969, 4.794919600817811 45.7243127299595, 4.794923401723961 45.7243110499324, 4.794927468181904 45.724309635716864, 4.794931403311046 45.72430813357313, 4.794935469768572 45.72430671935729, 4.794939539120748 45.72430539509689, 4.794943736906478 45.724304068808785, 4.794947812047994 45.72430292445929, 4.7949520127282135 45.72430168812645, 4.794956216303128 45.72430054174905, 4.7949602914441325 45.7242993973991, 4.794964626347331 45.724298338949396, 4.794968835711532 45.724297372482724, 4.794973173509315 45.72429640398828, 4.7949775142018645 45.72429552544926, 4.794981857789197 45.724294736865666, 4.794986198481477 45.72429385832632, 4.795293395385758 45.724240587402534, 4.795377353500349 45.724226121481394, 4.795665695130941 45.72416594717262, 4.795665951997744 45.72416594311585, 4.7958946564484375 45.72411733022594, 4.795995208179256 45.72410341175189, 4.7961837830136345 45.724053632135195)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a79,Lotissement La Cerisaie,HABITAT,Résidence,2011-09-08,2017-02-16,S5528,2428,"MULTIPOLYGON (((4.814912224521721 45.678042679150046, 4.814937987539757 45.67776884100374, 4.815018625610229 45.67773353186724, 4.815079901745214 45.67770690222958, 4.815248646258956 45.67763301427746, 4.81525082002175 45.677885435621384, 4.815252521578527 45.67807990311192, 4.815253399769178 45.678174031343474, 4.815255368300554 45.678384604951106, 4.81525708642325 45.67859932265613, 4.8150748696419425 45.67863409487583, 4.814974195061626 45.67865343375027, 4.814852719922019 45.67867670491542, 4.814875217114283 45.67843666978591, 4.814912224521721 45.678042679150046)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a7a,Résidence Paco Parks,HABITAT,Résidence,2014-03-26,2017-02-16,S5680,5032,"MULTIPOLYGON (((4.849716881856857 45.880809973262956, 4.849838220990601 45.88070000342291, 4.850371451305057 45.88096333437098, 4.85027700728085 45.88104892804772, 4.850225215856261 45.88109575905185, 4.850076527955079 45.88101114070139, 4.849716881856857 45.880809973262956)))"
