FID,nom,typedeplacement,dureeparcours,identifiant,lat_epsg4171,long_epsg4171,observation,gid,the_geom
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.86,Saxe Gambetta/Part-Dieu,Piéton,15,,45.75810722140394,4.852414850123684,,86,"MULTILINESTRING ((4.8579679428606966 45.76117959579041, 4.858318743883053 45.759991865702005, 4.856457254685112 45.759822292810576, 4.855996946086458 45.75953254348087, 4.854260364752346 45.75939768755251, 4.852312167839884 45.75922731218264, 4.852340296347048 45.75869218910783, 4.852414850123683 45.75810726231834, 4.852608967898785 45.7571997959482, 4.8525453880223095 45.757001752981495, 4.8495864839499845 45.756833022374245, 4.84834134645577 45.75679959255906, 4.8465025634057435 45.756293067612546, 4.846959273792814 45.7539481338323))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.66,Tube Modes Doux,Piéton,25,,45.77457733069901,4.81421616293923,,66,"MULTILINESTRING ((4.814216162939228 45.77457737161156, 4.83839352757711 45.77256420741216))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.5,Charpennes/Brotteaux,Piéton,5,,45.76904641599608,4.860489458355652,,5,"MULTILINESTRING ((4.863230080383397 45.7705116844975, 4.861654812986767 45.7696461685334, 4.8604894583556515 45.76904645690926, 4.858896161842466 45.76821658509512, 4.859470080000812 45.76745365664631))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.135,Charpennes/Totem,Piéton,20,,45.763729780678574,4.867039817191226,,135,"MULTILINESTRING ((4.874107638555017 45.76380067423514, 4.872283573062689 45.76376066386055, 4.871778818363261 45.763761440973056, 4.870797968346287 45.763754060575124, 4.869947815293176 45.763730580530684, 4.868825180695232 45.76373034285724, 4.867039817191225 45.763729821592335, 4.864834726273102 45.763716310496115, 4.864816536900828 45.76517584485004, 4.86480714666875 45.76634055140522, 4.864797683504394 45.76730984149175, 4.864774444856198 45.76824271892601, 4.864703569629231 45.769372606197926, 4.8638870007000286 45.770560615005344, 4.863230080383397 45.7705116844975))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.82,Jean Macé/St Louis,Piéton,10,,45.74679742967864,4.844451186634413,,82,"MULTILINESTRING ((4.848055216786971 45.749244905685735, 4.847769057196315 45.7487314572599, 4.847014437964378 45.74811124812025, 4.84567958288389 45.74695958324459, 4.844451186634412 45.746797470594274, 4.843139953781959 45.74644854984159, 4.842469871069694 45.7452284424958, 4.8419363908679465 45.74517596698826))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.88,Part-Dieu/Fort Montluc,Piéton,10,,45.75706140750011,4.858710114263543,,88,"MULTILINESTRING ((4.8579679428606966 45.76117959579041, 4.858318743883053 45.759991865702005, 4.858611647727786 45.75876498564351, 4.858710114263544 45.757061448414625, 4.861603592548312 45.757118011003755, 4.861719832882772 45.75393384637826))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.23,Doua/Charpennes,Piéton,20,,45.77541480833035,4.870073729649134,,23,"MULTILINESTRING ((4.872126855659979 45.78150444428639, 4.871676183891422 45.78084941448815, 4.872363981245085 45.77922931208615, 4.874647916454869 45.778501176263106, 4.874101939046556 45.77656589924873, 4.872995183575897 45.77639731432744, 4.871106919640952 45.77610965899249, 4.870073729649134 45.775414849242814, 4.867807326158741 45.774079398689864, 4.867147972883573 45.77362403180095, 4.866395281879086 45.77289262376131, 4.866030221264127 45.77237499285772, 4.863230080383397 45.7705116844975))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.67,Saxe Gambetta/Jean Macé,Piéton,15,,45.748218771395415,4.843651814943861,,67,"MULTILINESTRING ((4.846959273792814 45.7539481338323, 4.846147900137237 45.75244005734487, 4.843651814943861 45.74821881231092, 4.842683075460273 45.746564767027664, 4.8419363908679465 45.74517596698826))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.42,Perrache/Jean Macé,Piéton,20,,45.74775721995095,4.833797318251984,,42,"MULTILINESTRING ((4.826883443904575 45.749636767754716, 4.828229434477297 45.749578521484736, 4.831164839320963 45.74860744818122, 4.833797318251984 45.74775726086649, 4.8419363908679465 45.74517596698826))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.154,Cuire/Ile Barbe,Piéton,25,,45.79157872310256,4.83034119639814,,154,"MULTILINESTRING ((4.833242378050659 45.78555613722943, 4.831784405299226 45.78590389606388, 4.830057513043083 45.78635045170681, 4.829894754012641 45.78647502060887, 4.82997683050249 45.78688239846293, 4.830440143403868 45.788446647250225, 4.830650850748004 45.7891782119878, 4.830770966361646 45.79046879337079, 4.830628409959694 45.79051941686732, 4.830439259568043 45.79058896974387, 4.83025512909484 45.790705602420275, 4.83023683037558 45.79085349923973, 4.830296516431422 45.79106467333193, 4.83034119639814 45.79157876401315, 4.830315161714349 45.79194935912599, 4.830264527777767 45.79231134956236, 4.830078639733389 45.79257048257496, 4.829997786676949 45.79266277394192, 4.829939547288662 45.792883403968254, 4.829833960395725 45.79303351378939, 4.829508157366888 45.793510268365715, 4.8293730061044275 45.79368479324273, 4.829422231729005 45.79402015793516, 4.829409653614653 45.79433059535476, 4.829534396084329 45.79459517523994, 4.829517020342112 45.79470075627482, 4.829180505720167 45.79497706837759, 4.829051620623957 45.79513097174263, 4.830603867584403 45.795751063151144, 4.831772590331209 45.79602278926346, 4.830498286943241 45.7979570784369))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.91,Part-Dieu/Place Rouget de Lisle,Piéton,20,,45.757117970089226,4.861603592548312,,91,"MULTILINESTRING ((4.8579679428606966 45.76117959579041, 4.858318743883053 45.759991865702005, 4.858611647727786 45.75876498564351, 4.858710114263544 45.757061448414625, 4.861603592548312 45.757118011003755, 4.862520151696946 45.75705535611652, 4.866400172444957 45.754602719820916, 4.867111940121642 45.75442824440996))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.51,Valmy/Tunnel de la Croix-Rousse,Piéton,10,,45.7748288817035,4.810551766757927,,51,"MULTILINESTRING ((4.814216162939228 45.77457737161156, 4.810551766757927 45.774828922616024, 4.808777138782566 45.774902836243136, 4.808101066607561 45.77492582356515, 4.807083762241448 45.77505847240548, 4.805393631142803 45.77527731151064))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.105,Maison de la Danse/Grange Blanche,Piéton,15,,45.73977831461479,4.8740160188984465,,105,"MULTILINESTRING ((4.869604008272325 45.736365075730355, 4.871677578048214 45.738029777743, 4.874016018898446 45.7397783555312, 4.8755495608314945 45.740826976270704, 4.877625440588098 45.742288070762015, 4.878888458452298 45.74294664403018))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.102,Jet d'Eau/Etats-Unis,Piéton,10,,45.7371334118168,4.861428179381311,,102,"MULTILINESTRING ((4.859626451745328 45.73953024005543, 4.86142817938131 45.73713345273349, 4.863309439555035 45.73471406474339, 4.864784856216571 45.732993567724634))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.29,Tunnel de la Croix-Rousse/Terreaux,Piéton,10,,45.768518767184496,4.837182403854882,,29,"MULTILINESTRING ((4.83839352757711 45.77256420741216, 4.837949473438492 45.77217090032751, 4.837842524422042 45.76981335168925, 4.837812608064443 45.76858902287173, 4.837182403854882 45.768518808097724, 4.83633700302783 45.76841766960962, 4.83597952056204 45.76795783105481, 4.836031860588066 45.76749569764684, 4.834289955656581 45.76730160007677, 4.833510368927017 45.76755663803368))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.46,Parc Tête d'Or/Cuire,Piéton,20,,45.782198533421294,4.838379876607677,,46,"MULTILINESTRING ((4.844539899373386 45.77794820934533, 4.841098106908703 45.77917088288714, 4.8402827955859715 45.780312315830216, 4.839233939486737 45.781553195797386, 4.838379876607677 45.782198574332966, 4.838037399723236 45.78250895903403, 4.837737881561001 45.782654124702276, 4.837396654992113 45.78273806680106, 4.835830664515122 45.78270858744117, 4.83520571091513 45.78274056524813, 4.834309289570268 45.78308351322699, 4.833008685467904 45.78350961387107, 4.833242378050659 45.78555613722943))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.138,La Doua/Croix Luizet,Piéton,10,,45.782710511593095,4.878353738758155,,138,"MULTILINESTRING ((4.872126855659979 45.78150444428639, 4.8727283612739365 45.78146846750115, 4.878353738758155 45.782710552504724, 4.878997891963986 45.78262036005004, 4.880096664845767 45.782062870302354, 4.881097140434696 45.78158915079748, 4.882650246466964 45.78081178848056, 4.883540996213155 45.780855853069724))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.45,Cité Internationale/Place Henri Demoncy,Piéton,10,,45.78811930435111,4.85420757805525,,45,"MULTILINESTRING ((4.854491214366533 45.78552576446538, 4.854825312294674 45.785631973806176, 4.854754913569102 45.786126973396364, 4.854207578055249 45.78811934526211, 4.853969122988996 45.78844739759798, 4.853381520005503 45.788528929672545))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.130,Mairie Villeurbanne/Totem,Piéton,10,,45.76448577098287,4.878171213928908,,130,"MULTILINESTRING ((4.879616220853773 45.76607801090255, 4.878944239276781 45.766182163003634, 4.878084275878503 45.76616724657151, 4.878171213928908 45.764485811896556, 4.874107638555017 45.76380067423514))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.145,Parc Tete d'Or/Brotteaux,Piéton,10,,45.77129817719121,4.8556334217069335,,145,"MULTILINESTRING ((4.851653127517044 45.77335582484419, 4.853860797035527 45.77234008032978, 4.8549245138706505 45.77194042668214, 4.855633421706933 45.77129821810413, 4.857095141727956 45.76991524113395, 4.858896161842466 45.76821658509512, 4.859470080000812 45.76745365664631))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.156,Manufacture des Tabacs/Parc Blandan,Piéton,10,,45.74715023907722,4.858911049310482,,156,"MULTILINESTRING ((4.860165654954175 45.74945155089544, 4.859593996626589 45.749480268379166, 4.858911049310483 45.747150279992816, 4.85808466436141 45.74464181571807, 4.857896896370031 45.74458348045237))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.50,Vaise/Valmy,Piéton,10,,45.77850705218621,4.80253697179591,,50,"MULTILINESTRING ((4.805393631142803 45.77527731151064, 4.802536971795911 45.77850709309831, 4.804278206665923 45.77918605663545, 4.804197377674419 45.779469281550924))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.39,Bellecour/Universités,Piéton,15,,45.75389826368346,4.832105974867024,,39,"MULTILINESTRING ((4.832477180514335 45.758385415311984, 4.831527766597201 45.756811424286184, 4.830164853235387 45.75462399810053, 4.832105974867023 45.753898304598316, 4.833949519334284 45.75314308425904, 4.837010085262951 45.75189953697334))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.120,Bel Air Les Brosses/Carré Soie,Piéton,20,,45.75888668775514,4.913633813654668,,120,"MULTILINESTRING ((4.910349672450696 45.758321850015435, 4.913633813654668 45.75888672866947, 4.920575666550162 45.760553384591326, 4.919365596571152 45.763672421184864, 4.919169526994282 45.764663044275224))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.31,Terreaux/Saint Paul,Piéton,10,,45.767001586901934,4.831766563666738,,31,"MULTILINESTRING ((4.828830118087898 45.766300696289264, 4.830104904836128 45.76675005415755, 4.830370811092924 45.76659832072414, 4.831766563666738 45.76700162781535, 4.832857684342841 45.76716918116048, 4.833510368927017 45.76755663803368))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.64,Tunnel de la Croix-Rousse/Esses,Piéton,15,,45.773051698411344,4.815820927140164,,64,"MULTILINESTRING ((4.814216162939228 45.77457737161156, 4.814435448674584 45.774010965735584, 4.814980996077748 45.77416324168925, 4.815195639734284 45.774170069319176, 4.815282543046351 45.77419173426295, 4.815381877092739 45.77418675123999, 4.815488445620804 45.77412535145766, 4.815513461828129 45.77404396912677, 4.815820927140164 45.77305173932407, 4.815843434624781 45.77280056069649, 4.815831091634415 45.77252674840201, 4.815804896217913 45.77236791792246, 4.81576128495809 45.772199389575135, 4.815721775152687 45.77203050056497, 4.815843109057571 45.77194006071836, 4.816037008399318 45.7719500004887, 4.816115985630251 45.77203565804159, 4.816092529456483 45.7721658828179, 4.81605597442429 45.77228802389996, 4.816112940538135 45.77279559930409, 4.816181275697295 45.772910475515914, 4.816334206313854 45.772935992711155, 4.817953955574959 45.77204875307223))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.33,St Jean/St Paul,Piéton,10,,45.763353755759404,4.829090478891156,,33,"MULTILINESTRING ((4.828830118087898 45.766300696289264, 4.82915473701278 45.765311831433365, 4.829090478891154 45.7633537966732, 4.828978818243866 45.76270256902518, 4.828761532291275 45.76176210906481, 4.828593491382606 45.76138014754096))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.133,Totem/Place Rouget de Lisle,Piéton,20,,45.75936121347118,4.867881171778684,,133,"MULTILINESTRING ((4.874107638555017 45.76380067423514, 4.872050617468694 45.763561596209215, 4.870613967609911 45.763442178283384, 4.8692912161106285 45.76320284130494, 4.868681055583375 45.76315292060918, 4.867881171778685 45.75936125438544, 4.8673151205515985 45.75671514664573, 4.866867636583174 45.75466257490979, 4.867111940121642 45.75442824440996))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.27,Préfecture/République,Piéton,10,,45.75997529397892,4.841043585054246,,27,"MULTILINESTRING ((4.843621375623793 45.7600473084975, 4.842203831393896 45.759975531601135, 4.841043585054245 45.7599753348931, 4.837953746705501 45.76013342331087, 4.835790322753375 45.76022587290951, 4.835641852439194 45.76047360232573))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.3,Parc Tête d'Or/Masséna,Piéton,10,,45.76948319496037,4.852348773608312,,3,"MULTILINESTRING ((4.851653127517044 45.77335582484419, 4.8518280878027715 45.77217168914954, 4.852348773608313 45.76948323587351, 4.8541674102650285 45.76965956249243))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.15,Perrache/Place Nautique,Piéton,20,,45.74853210641734,4.819932803135387,,15,"MULTILINESTRING ((4.826883443904575 45.749636767754716, 4.8249546351612205 45.7475303228846, 4.824272310930367 45.74671987893691, 4.819932803135386 45.74853214733282, 4.816959324883491 45.746462620391846, 4.816336896208067 45.74572217002496, 4.815599355487142 45.74484942546898, 4.814894880303228 45.74403958376207, 4.814718800835462 45.743583786371225, 4.815237743095338 45.74297697720292))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.126,Grandclément/Maisons Neuves,Piéton,20,,45.757620570384255,4.88295695717817,,126,"MULTILINESTRING ((4.88985895622926 45.75950495158031, 4.886909907077733 45.75869853167488, 4.885219655253888 45.75816074180168, 4.882956957178169 45.75762061129869, 4.879095564688834 45.756522477863726, 4.876468869411457 45.755789268564286))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.121,Carré Soie/Bonnevay,Piéton,20,,45.76337826962936,4.91466281057523,,121,"MULTILINESTRING ((4.919169526994282 45.764663044275224, 4.9181608964693195 45.764431403862815, 4.91762693802475 45.76427049105789, 4.91466281057523 45.763378310543175, 4.913363816978567 45.7633061412695, 4.913239074815432 45.76342440183193, 4.910544015361702 45.76621589991373, 4.9097963779906175 45.76616711899814))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.32,République/St Jean,Piéton,10,,45.76176206815081,4.828761532291276,,32,"MULTILINESTRING ((4.835641852439194 45.76047360232573, 4.828761532291275 45.76176210906481, 4.828594289002578 45.76138062973151))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.78,Jaurès/Belleville,Piéton,15,,45.73670104588618,4.844730534040813,,78,"MULTILINESTRING ((4.837665828647345 45.738177953062966, 4.839771866596866 45.73750230474587, 4.839740468664148 45.73678920753836, 4.842339018460961 45.736694137586376, 4.8447305340408136 45.736701086802924, 4.850357121368345 45.73711121452035, 4.852755813392956 45.737309667049836))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.72,Tony Garnier/Gerland,Piéton,10,,45.730514937246966,4.830049895254706,,72,"MULTILINESTRING ((4.82506508227076 45.73149659407198, 4.825880013096864 45.731612669935004, 4.827873301866821 45.731537864642675, 4.829937373911781 45.73141513274767, 4.830049895254705 45.730514978164365, 4.830166307964414 45.72974596944143, 4.830286126253303 45.72866503917868, 4.830616046798768 45.72672602403427, 4.830845012259478 45.72664272150086))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.106,Maison de la Danse/Parc Parilly,Piéton,20,,45.73324958275948,4.879146771636383,,106,"MULTILINESTRING ((4.869604008272325 45.736365075730355, 4.873959197100812 45.73491841132343, 4.879146771636383 45.73324962367657, 4.881204550809893 45.732557766456516, 4.8829172642532495 45.73200142995928, 4.885752212384049 45.731060246075224, 4.887680518545939 45.73056518569315))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.146,Gorge de Loup/Conservatoire,Piéton,20,,45.77317869009893,4.8075242402801575,,146,"MULTILINESTRING ((4.805258432359487 45.76651236683682, 4.805354542262319 45.768087987488165, 4.805583275677748 45.76875119846587, 4.805527134386656 45.77023474861845, 4.80548722108375 45.77125465751438, 4.8054362876996475 45.77231158576605, 4.806530309060802 45.772797264983076, 4.807016980311556 45.77298800322182, 4.807524240280157 45.77317873101163, 4.807926253578254 45.773371873912744, 4.808692581358436 45.77374015690777, 4.808926125185803 45.77368135145062, 4.809960086234034 45.77322175764098, 4.811264873909668 45.77209226635857, 4.811485367656547 45.771835645961865, 4.811848590959227 45.77114940663872, 4.81239774216867 45.77000478006883, 4.812634767298628 45.768778429074835))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.81,Route de Vienne/Jet d'Eau,Piéton,10,,45.74068735617161,4.856012657638346,,81,"MULTILINESTRING ((4.850723165226195 45.74237779787135, 4.856012657638347 45.740687397087925, 4.859626451745328 45.73953024005543))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.14,Perrache/Charlemagne,Piéton,15,,45.74572863930506,4.82340227179234,,14,"MULTILINESTRING ((4.826883443904575 45.749636767754716, 4.8249546351612205 45.7475303228846, 4.824272310930367 45.74671987893691, 4.82340227179234 45.745728680220815, 4.822535530661712 45.74469349071234, 4.821685647200702 45.743700676868386, 4.820784906202511 45.74256298533974, 4.820146862470385 45.74229128900767))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.36,Bellecour/Saint Georges,Piéton,10,,45.757241946333565,4.829560944758815,,36,"MULTILINESTRING ((4.832477180514335 45.758385415311984, 4.831527766597201 45.756811424286184, 4.830021329773054 45.75710005298017, 4.829560944758815 45.75724198724807, 4.8288371576165465 45.75747012075539, 4.827953812736109 45.75775877638284, 4.8269292681332185 45.75682799517613, 4.82550726759214 45.757395097103554))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.84,Saxe Gambetta/St Louis,Piéton,10,,45.75211726581284,4.846644079434278,,84,"MULTILINESTRING ((4.846959273792814 45.7539481338323, 4.846147900137237 45.75244005734487, 4.846644079434278 45.7521173067279, 4.848203485261401 45.75103875290042, 4.848058355826074 45.750743143362314, 4.84800278001892 45.75041352671231, 4.848055216786971 45.749244905685735))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.140,Fourvière/St Georges,Piéton,15,,45.759795624680756,4.822433471777666,,140,"MULTILINESTRING ((4.821751296835175 45.76236710033956, 4.82159118913189 45.76204830217128, 4.8219124392249775 45.76201985872387, 4.821940071387436 45.761660820842934, 4.822219858081213 45.76128972190579, 4.821975505874742 45.7607001570687, 4.821898688213635 45.76051985385966, 4.821897680820556 45.76036519312646, 4.822594001422566 45.76027252402981, 4.822506584132745 45.75986663257253, 4.822433471777664 45.75979566559496, 4.821715390140636 45.7596248801575, 4.821414161146526 45.75928194388784, 4.821093361333014 45.758266336302235, 4.82178960708033 45.75813634200884, 4.821974669171509 45.758028551625344, 4.8220600994570315 45.758038091632024, 4.821972850650298 45.7577064412899, 4.821748602664679 45.757518872430495, 4.82196559160347 45.75765106609922, 4.822105755021774 45.757707999207334, 4.822463475892737 45.757770108983856, 4.822782137309226 45.75774756864738, 4.82315372724507 45.75771539685446, 4.823493123680782 45.75775900470732, 4.823579277779031 45.75783288501019, 4.82370214356179 45.75812441117001, 4.823813843059985 45.75827126562301, 4.824039970439186 45.75836931709408, 4.824449036996211 45.75852029323257, 4.824435155341342 45.758190529822805, 4.824396405536397 45.7580161356215, 4.824316933004555 45.7578027702585, 4.824496827113326 45.75775143744754, 4.8249889918044815 45.75762441526144, 4.82550726759214 45.757395097103554))"
