FID,beneficiaire,categorie_logements,localisation,nature,numero,pourcentage_minimal,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plureprol.568,METROPOLE DE LYON,PLS étudiant,"2, place Serin Parcelle n° : AE31",100% de logements aidés PLS étudiant,10,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,568,"MULTIPOLYGON (((4.812536981907807 45.77343616299729, 4.81317649389674 45.773623438207075, 4.8131664769679325 45.77363970804382, 4.813144135707203 45.77363295390236, 4.813100427853975 45.77370079126706, 4.813124206566902 45.773708242525494, 4.813066894487034 45.77380068698209, 4.812944843480866 45.77399055418502, 4.812922604315815 45.77398298836027, 4.8128730270448905 45.774060189265356, 4.8125993290159395 45.77395717749542, 4.812603076987869 45.77394982769237, 4.812588559126656 45.773934488707425, 4.812573269988846 45.77391916200545, 4.812557858163772 45.77390401725823, 4.812542574894442 45.77388887046148, 4.8125276743495835 45.77387362756566, 4.812513533393484 45.773858012564666, 4.812500672066342 45.77384219717856, 4.812488950116992 45.773825823636365, 4.812478522423546 45.77380969948337, 4.8124682086547095 45.77379312350856, 4.81245827175624 45.77377627152663, 4.812449483010346 45.773759131253684, 4.812441851193108 45.77374197255412, 4.812436147585395 45.773724783144225, 4.812432632204991 45.77370764888439, 4.812431830940095 45.773690921404366, 4.8124324530133755 45.77368632143061, 4.812433200707793 45.77368162945489, 4.812433951327734 45.77367702743384, 4.812434573400682 45.77367242746009, 4.812435324020388 45.77366782543903, 4.812435946093124 45.77366322546527, 4.812436828185084 45.77365871135157, 4.812437578804417 45.773654109330494, 4.812444779074143 45.773626364255236, 4.812454687594377 45.77359884604946, 4.812466790174696 45.773571562901836, 4.812480441153458 45.77354443509383, 4.812494863397974 45.77351729499979, 4.812509680045076 45.77349041862574, 4.8125238480944015 45.773463372577396, 4.812536981907807 45.77343616299729)))"
plu_h_opposable.plureprol.569,METROPOLE DE LYON,"PLUS, PLAI","25 , rue Marc Antoine Petit Parcelle n°: AZ30","100% de logements aidés PLUS, PLAI",1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,569,"MULTIPOLYGON (((4.825893236190892 45.744762731738405, 4.826163102552762 45.74465030686647, 4.8262187008549295 45.744715115585365, 4.826233142359984 45.74473216407796, 4.826230984723473 45.7447330087389, 4.826250631408641 45.74475591378028, 4.826278573859198 45.744788765831544, 4.8262817870187185 45.74479267432339, 4.826013540365054 45.74490354343226, 4.825998298542459 45.74488560774173, 4.825983062621659 45.74486785195836, 4.825981324624187 45.744865809816275, 4.825947639675425 45.744826389741675, 4.825893236190892 45.744762731738405)))"
plu_h_opposable.plureprol.570,METROPOLE DE LYON,"PLUS, PLAI, PLS","51, Rue Philippe Goy","50% de logements aidés PLUS, PLAI, PLS",4,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,570,"MULTIPOLYGON (((4.923447811612165 45.738184102700224, 4.923514249415459 45.7380383416566, 4.923581545753302 45.73789139598504, 4.923606931857407 45.73789699689271, 4.923890734418173 45.73796023953027, 4.923755018390562 45.73826252064201, 4.923444340679497 45.73819154177951, 4.923447811612165 45.738184102700224)))"
plu_h_opposable.plureprol.571,METROPOLE DE LYON,"PLUS, PLAI, PLS","37, Avenue François Mitterrand","50% de logements aidés PLUS, PLAI, PLS",3,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,571,"MULTIPOLYGON (((4.9155867002923666 45.72797339342017, 4.9156076846488235 45.72800814161959, 4.9150496264557075 45.728073794874156, 4.915126517509714 45.728464199054756, 4.915126539131896 45.7284648287215, 4.914401607008775 45.72853625939766, 4.91447346320517 45.72810248838799, 4.9151718330581975 45.72802115405326, 4.9155867002923666 45.72797339342017)))"
plu_h_opposable.plureprol.572,METROPOLE DE LYON,"PLUS, PLAI, PLS","378, Route de Genas","50% de logements aidés PLUS, PLAI, PLS",5,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,572,"MULTIPOLYGON (((4.926383264700626 45.74559039860886, 4.926882007779675 45.74568959584884, 4.926990671369314 45.745861733782135, 4.9268749611986005 45.74590230607237, 4.926543656407241 45.74601700381757, 4.92635527616464 45.74608256764972, 4.926333724464953 45.74594621570847, 4.926383264700626 45.74559039860886)))"
plu_h_opposable.plureprol.573,,"PLUS, PLAI","46, Grande Rue de la Croix-Rousse","100% de logements aidés PLUS, PLAI",11,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,573,"MULTIPOLYGON (((4.832289908481831 45.77864207048472, 4.83229149076277 45.77858066380726, 4.832484659613444 45.778583763795254, 4.832587869193439 45.77858534198872, 4.832677006844947 45.778585346656264, 4.832679966624927 45.77858538899627, 4.832678888788271 45.7786503876338, 4.832586600564499 45.77864845365868, 4.832473327875656 45.778645957470815, 4.832453377781841 45.77864555867794, 4.832289908481831 45.77864207048472)))"
plu_h_opposable.plureprol.574,METROPOLE DE LYON,"PLUS, PLAI, PLS",Avenue de Pérouges,"25% de logements aidés PLUS, PLAI, PLS",1,25%,2023-10-20T00:00:00,2024-05-02T14:13:27,,574,"MULTIPOLYGON (((4.8766640964246735 45.82221392590464, 4.8767045567596865 45.82227239087193, 4.8767125087240695 45.82229062035244, 4.876844242995525 45.822593648088024, 4.8768761920375425 45.82266692365471, 4.876866721627055 45.82267238985904, 4.876325947128898 45.82305102981594, 4.876145970854633 45.82292079088536, 4.875858056553381 45.82272752765566, 4.875871765053108 45.82271794162665, 4.875858976125621 45.82270897200509, 4.875825218456789 45.822685137309314, 4.876442708067361 45.82226428474263, 4.87652676688273 45.822245169369104, 4.8766298590300865 45.82222169022016, 4.8766640964246735 45.82221392590464)))"
plu_h_opposable.plureprol.575,METROPOLE DE LYON,"PLUS, PLAI, ANAH","21, cours Tolstoï Parcelle  BN185","100% de logements aidés PLUS, PLAI, ANAH",13,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,575,"MULTIPOLYGON (((4.8723853028589135 45.764072329664046, 4.87241000095911 45.763854386067145, 4.872584819487479 45.763856189140476, 4.872585973988116 45.76396327366604, 4.872586539946032 45.7640145660402, 4.872542833279502 45.76401501535876, 4.8725415326191825 45.76402988725347, 4.8725365992682725 45.76408208016016, 4.8723853028589135 45.764072329664046)))"
plu_h_opposable.plureprol.576,METROPOLE DE LYON,"PLUS, PLAI",24-26 rue Dedieu 21 rue Jules Vallès Parcelles  BL 308 - BL 307 - BL 309,"100% de logements aidés PLUS, PLAI",15,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,576,"MULTIPOLYGON (((4.864835377888036 45.769054851617284, 4.864958864094838 45.76905561786548, 4.865052377739417 45.76905615522813, 4.8650515232199 45.76909595043426, 4.865049969176865 45.76916095786579, 4.865048929832678 45.7692029161659, 4.865047956714141 45.76924685344006, 4.865053110143531 45.76924712898384, 4.865052270954532 45.76927585360414, 4.865050596493865 45.7693372628996, 4.864966497634716 45.769333691135955, 4.864899912643623 45.76933082230482, 4.864870417950237 45.76932950563857, 4.864830970997161 45.76932286190264, 4.864831942499263 45.76927118442719, 4.864832820690205 45.769216718396684, 4.864833868659102 45.76915963950488, 4.864834826326568 45.76909986201134, 4.864835377888036 45.769054851617284)))"
plu_h_opposable.plureprol.577,METROPOLE DE LYON,"PLUS, PLAI",5-7 rue Millon 74 rue des Charmettes Parcelles  BL 251- BL 252- BL 253,"100% de logements aidés PLUS, PLAI",17,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,577,"MULTIPOLYGON (((4.866642459828538 45.76745539343987, 4.866824519283073 45.76745420666736, 4.866953860134637 45.76745325458839, 4.867158032845891 45.767451884457394, 4.867161747892867 45.76750519514743, 4.867170442103455 45.767676417782454, 4.867040129745423 45.76767909609285, 4.8669496589779095 45.76768103055244, 4.866820371833627 45.767683601786736, 4.866708436367779 45.76768588821242, 4.866640838078315 45.76768726718403, 4.866641418154031 45.767608595246244, 4.866641447167724 45.76758258396939, 4.8666422752169405 45.76749211759955, 4.866642459828538 45.76745539343987)))"
plu_h_opposable.plureprol.578,METROPOLE DE LYON,"PLUS, PLAI",71 rue J.C. Vivant Parcelle  BL 156,"100% de logements aidés PLUS, PLAI",18,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,578,"MULTIPOLYGON (((4.868424119102956 45.76676931078431, 4.8684296458439595 45.76676922003039, 4.868458183005472 45.76714478322577, 4.868450462174825 45.76714464000107, 4.868403769696392 45.767144326693426, 4.868370581886519 45.76714406162562, 4.868370479356936 45.76714100321326, 4.868301557271072 45.76714123488331, 4.868119606293731 45.76714179223533, 4.868116875609184 45.767094855598486, 4.8681054036799 45.766775623949535, 4.868235202774497 45.7667730428138, 4.868237133722984 45.766773101111994, 4.868329916491882 45.76677112764071, 4.868342001220988 45.766771019211376, 4.868424119102956 45.76676931078431)))"
plu_h_opposable.plureprol.579,METROPOLE DE LYON,"PLUS, PLAI",11-13 rue Alexandre Boutin Parcelles  BL 121- BL 122,"100% de logements aidés PLUS, PLAI",20,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,579,"MULTIPOLYGON (((4.868927650023771 45.77005775471044, 4.869077372005765 45.77005844563117, 4.869098075420034 45.770058375571345, 4.86922322583054 45.77005883988564, 4.869291132280523 45.77005889440949, 4.869319174339232 45.77005906376491, 4.869386704232472 45.77005939442619, 4.869386292099792 45.77008928213326, 4.869384901830778 45.77019352823848, 4.869384766662974 45.770201000693085, 4.869382917780903 45.77032991510335, 4.8689264351020025 45.77032832310325, 4.86892953788301 45.770190747853846, 4.868927650023771 45.77005775471044)))"
plu_h_opposable.plureprol.580,METROPOLE DE LYON,"PLUS, PLAI",3 bis rue Magenta Parcelle  BM 20,"100% de logements aidés PLUS, PLAI",22,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,580,"MULTIPOLYGON (((4.871014822267095 45.77063250456587, 4.871028412448317 45.77053930815513, 4.871066634701066 45.77054389984033, 4.871103828660323 45.770548508421335, 4.871102798670185 45.77055230547795, 4.871217548379837 45.770572379257594, 4.871185533990003 45.77066074850117, 4.871163959662366 45.77071915511269, 4.871144036829343 45.770773124422405, 4.8711114718124735 45.77086042265942, 4.871088517838783 45.77086242014677, 4.870998390075708 45.77079810999946, 4.871004339987718 45.77074932062357, 4.871007634774516 45.77072487567514, 4.871014822267095 45.77063250456587)))"
plu_h_opposable.plureprol.581,METROPOLE DE LYON,"PLUS, PLAI",68 place Jules Grandclément Parcelle  CL 154,"100% de logements aidés PLUS, PLAI",23,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,581,"MULTIPOLYGON (((4.88916692316016 45.758734121657184, 4.889190824064028 45.75857432864554, 4.889507149108325 45.75859751644329, 4.889479909954641 45.75879156629444, 4.889466864472291 45.75888466652974, 4.889365282940693 45.75886565277719, 4.889353779154903 45.7589094054973, 4.889323023745254 45.75902629072368, 4.889336979072493 45.75902830905435, 4.889314532057352 45.75910959493649, 4.88911734689222 45.759073447871366, 4.8891457419191005 45.758871728648664, 4.88916692316016 45.758734121657184)))"
plu_h_opposable.plureprol.582,METROPOLE DE LYON,PLUS,Avenue Dufour,25% de logements aidés PLUS,8,25%,2023-10-20T00:00:00,2024-05-02T14:13:27,,582,"MULTIPOLYGON (((4.850454428399058 45.80003257005222, 4.850454682623191 45.80003247591826, 4.850456563798751 45.80003487539796, 4.850788044851952 45.800035247444136, 4.8508752907182595 45.80003535917374, 4.85089202148993 45.800035447191895, 4.851241528353477 45.80003615488632, 4.8512893997789055 45.80003627650659, 4.851290209550246 45.80009935477327, 4.851289108485244 45.800135913507326, 4.851283025508536 45.8003516573151, 4.851283744658005 45.80048943874737, 4.851280038406008 45.80053666008124, 4.851280498135835 45.80060856423595, 4.85123494085707 45.80063162550234, 4.851184023872594 45.80065603392368, 4.8510868294588025 45.80065086404547, 4.8510614309666344 45.80064938694069, 4.851056007959066 45.8006836758818, 4.85094635051392 45.800679068516956, 4.850814357667364 45.800505710325034, 4.850732117164942 45.80039679472416, 4.850702628147835 45.800357403179184, 4.850552527778746 45.80016183853642, 4.850454428399058 45.80003257005222)))"
plu_h_opposable.plureprol.583,METROPOLE DE LYON,"PLUS, PLAI",6 Rue de la Bégude,"100% de logements aidés PLUS, PLAI",2,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,583,"MULTIPOLYGON (((4.858488644578841 45.674710314724585, 4.85872823303003 45.674699284396006, 4.858743824087808 45.674936188034124, 4.858729204840012 45.674936697254836, 4.858511599196873 45.67494475781957, 4.858488644578841 45.674710314724585)))"
plu_h_opposable.plureprol.584,METROPOLE DE LYON,"PLUS, PLAI, PLS","13, Rue Salvador Allende","50% de logements aidés PLUS, PLAI, PLS",2,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,584,"MULTIPOLYGON (((4.931941045477011 45.742872312819486, 4.9319710018190435 45.74319150085096, 4.9317255079465525 45.74319243056441, 4.931712725857134 45.743179686978976, 4.931690501210559 45.74319122504011, 4.931610083916438 45.743192770853355, 4.931395635185281 45.74295808021262, 4.931530515167412 45.74293679862834, 4.931941045477011 45.742872312819486)))"
plu_h_opposable.plureprol.585,METROPOLE DE LYON,"PLUS, PLAI",275 rue du 4 Août 1789 Parcelle AT 243,"100% de logements aidés PLUS, PLAI",28,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,585,"MULTIPOLYGON (((4.901864178945809 45.7664793490207, 4.9019059775402765 45.76650583147686, 4.901923329881144 45.76651688189529, 4.902088446989671 45.766595845154704, 4.902089499766736 45.76659654758539, 4.902093545508499 45.76659828002769, 4.902111540138771 45.7666055395247, 4.9020367308974295 45.76674602585665, 4.901955636021669 45.7667174102002, 4.9018838938271045 45.766695298432595, 4.901751839719698 45.76665439386539, 4.901848788780149 45.766503187240815, 4.901864178945809 45.7664793490207)))"
plu_h_opposable.plureprol.586,,"PLUS, PLAI, BRS",33-35 rue Creuset,"100% de logements aidés PLUS, PLAI, BRS",18,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,586,"MULTIPOLYGON (((4.845939886945916 45.74937632112903, 4.8459762372544315 45.74940642203724, 4.8459795418298794 45.749409158482855, 4.845975636090208 45.74941156192973, 4.845931922842011 45.74943864202585, 4.846006849598786 45.749500067743035, 4.846054483492591 45.74947103393911, 4.846123610911293 45.74952814358326, 4.846018629671828 45.74957628859831, 4.846071645271746 45.74963212970992, 4.846011831892862 45.74965830109635, 4.845924209262865 45.749698784111416, 4.845895831146639 45.749668733818794, 4.845783221698869 45.74973500287432, 4.8456936155215775 45.74966121486578, 4.845642392481503 45.749690576755455, 4.845620939230807 45.74970271515643, 4.845531999593499 45.749629636228825, 4.845443986856945 45.74968164550289, 4.8453593776933745 45.74973161943739, 4.845239349939655 45.74963204391488, 4.845151181855572 45.74955895218282, 4.845259766364687 45.749495359120665, 4.845308700429011 45.7494667545554, 4.845329869880205 45.74945381079532, 4.845350794251933 45.749441231016554, 4.8453873059492985 45.74941795807967, 4.8454487622983375 45.749422001165854, 4.84555325334338 45.74942894609098, 4.845747516202106 45.7494409144406, 4.845880438821535 45.749397986403466, 4.845939886945916 45.74937632112903)))"
plu_h_opposable.plureprol.587,,"PLUS, PLAI",29 rue Montesquieu / 14 rue Béchevelin,"100% de logements aidés PLUS, PLAI",19,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,587,"MULTIPOLYGON (((4.842194361049507 45.75299933299093, 4.842240870069647 45.753006139992124, 4.84233402804621 45.75310957393307, 4.842240159677513 45.75315582526056, 4.842172100594373 45.753189418247544, 4.842093864206148 45.75323406627036, 4.842086573848971 45.75322743415582, 4.841967592514731 45.753132338357084, 4.842093969985898 45.75305829014582, 4.842194361049507 45.75299933299093)))"
plu_h_opposable.plureprol.588,,"35% PLUS-PLAI, 15% de BRS","31, rue Rachais","50% de logements aidés 35% PLUS-PLAI, 15% de BRS",20,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,588,"MULTIPOLYGON (((4.851322228463036 45.751090518204286, 4.851575798096825 45.75131634750238, 4.851596954771202 45.751314653089864, 4.851590613457498 45.75135984757464, 4.851587538414109 45.75138338828694, 4.851572730991332 45.7514910923236, 4.851451420715702 45.75146174597159, 4.851450007279339 45.75146176897684, 4.8514484653487555 45.75146179407347, 4.85144692043075 45.75146172921618, 4.851445378500167 45.75146175431276, 4.851443836569588 45.75146177940931, 4.8514425546148505 45.75146189027699, 4.8514414041417435 45.75146208900719, 4.851440394112506 45.751462645461544, 4.851314822750845 45.75143273830184, 4.851192962917398 45.75140232059222, 4.851025999020198 45.751360936388664, 4.851040745962319 45.751359796394304, 4.851125566405199 45.751192361483, 4.851322228463036 45.751090518204286)))"
plu_h_opposable.plureprol.589,,"35% PLUS-PLAI, 15% de BRS",46-50 rue Rachais,"50% de logements aidés 35% PLUS-PLAI, 15% de BRS",21,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,589,"MULTIPOLYGON (((4.849701760658248 45.75055778452173, 4.849813958704945 45.75070005399029, 4.849960274532499 45.75065006320016, 4.8499961167212415 45.75068413124206, 4.850198157526613 45.75087606056738, 4.850274366539703 45.7509488030309, 4.850092913042898 45.75105183716099, 4.850061114833402 45.751069904816916, 4.850007741246727 45.751100293688054, 4.849735408667109 45.75075821290755, 4.849674897751303 45.75068197474666, 4.849600119037949 45.750590308121055, 4.849701760658248 45.75055778452173)))"
plu_h_opposable.plureprol.590,,"PLUS, PLAI",106-108 rue d'Anvers,"100% de logements aidés PLUS, PLAI",22,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,590,"MULTIPOLYGON (((4.8401533092393265 45.747630523947066, 4.840259362350911 45.747735550863, 4.840330439218439 45.7478052326828, 4.8401377830831915 45.74790015187878, 4.8400763109721705 45.74782545444232, 4.839954714555571 45.7477051984035, 4.8401533092393265 45.747630523947066)))"
