FID,nom,siret,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrsecurite.2251,Police Municipale de Lyon 8,,2002-01-28,2017-02-16,2251,"MULTIPOLYGON (((4.8745524968520835 45.7418582567736, 4.874526300820364 45.74185904854992, 4.874527283775142 45.741895933666854, 4.8743102715387865 45.74189879020806, 4.874308971388747 45.74186776052757, 4.874308777866342 45.741862003511486, 4.874335099349944 45.74186111971464, 4.874334414494254 45.74184457041067, 4.874331984975818 45.74178376827988, 4.874305134525571 45.74178421077791, 4.874303408107821 45.74174814794228, 4.874549567544475 45.74174436098383, 4.874551858637488 45.741831626341, 4.8745524968520835 45.7418582567736)))"
adr_voie_lieu.adrsecurite.2258,Gendarmerie de Dardilly,,2002-02-08,2017-02-16,2258,"MULTIPOLYGON (((4.751375194745965 45.81328916040705, 4.751523427279053 45.81330857050431, 4.7514817740618245 45.81347372995058, 4.751483353919466 45.81357306493849, 4.751477995304263 45.813595017195155, 4.751505900638301 45.8135983679888, 4.751468502912841 45.81373106220519, 4.751264889706337 45.81370638371124, 4.751375194745965 45.81328916040705)))"
adr_voie_lieu.adrsecurite.2281,Police Municipale de Rillieux-la-Pape,,2002-03-11,2017-02-16,2281,"MULTIPOLYGON (((4.88747999529817 45.81225081348551, 4.887348333905924 45.812209164266555, 4.887448289788626 45.81205585274168, 4.887579705823879 45.81209786591956, 4.88747999529817 45.81225081348551)))"
adr_voie_lieu.adrsecurite.1435,Police Municipale de Champagne-au-Mont-d'Or,,2002-02-19,2017-02-16,1435,"MULTIPOLYGON (((4.790495785052962 45.79566919283182, 4.790396340273408 45.79562953657156, 4.7904289270597475 45.795590593863984, 4.790416682697191 45.79558592640192, 4.790448321615175 45.79554951860954, 4.790542172952748 45.79558728278514, 4.790517550529487 45.79561782021744, 4.790529812256134 45.79562302739889, 4.790495785052962 45.79566919283182)))"
adr_voie_lieu.adrsecurite.1788,Police Municipale de Solaize,,2011-11-25,2019-08-27,1788,"MULTIPOLYGON (((4.840837697844263 45.63977209147201, 4.840903987192785 45.63975904613811, 4.840934620068974 45.639824251641045, 4.840868640485677 45.639838912023976, 4.840837697844263 45.63977209147201)))"
adr_voie_lieu.adrsecurite.1839,Gendarmerie de Fontaines-sur-Saône,,2002-03-11,2017-02-16,1839,"MULTIPOLYGON (((4.854367444853365 45.83404832108951, 4.8541566575215445 45.8340826225807, 4.854142754433583 45.83402857780342, 4.854165675131845 45.834024784688545, 4.854153433423136 45.83398196309152, 4.8543345605169215 45.833957864579624, 4.854332246695669 45.83394638201681, 4.8543764540532734 45.83393999232563, 4.854378181227345 45.83394932439459, 4.854488116019886 45.83393322458701, 4.854496724663487 45.83397133520022, 4.854516610828338 45.833969211443666, 4.854530319828676 45.83402514937801, 4.854411170512215 45.8340429292464, 4.8544133734777075 45.834051083547074, 4.8543704648697314 45.83405781211781, 4.854367444853365 45.83404832108951)))"
adr_voie_lieu.adrsecurite.3317,Commissariat de Lyon 4,,2002-01-22,2018-03-07,3317,"MULTIPOLYGON (((4.8301218119692715 45.774710669473876, 4.830144250478076 45.774696808358094, 4.830230253379442 45.77476211652213, 4.830113156599762 45.77483483107179, 4.830109718276213 45.77483587638496, 4.830106163220577 45.77483728358228, 4.8301027337594356 45.77483859875793, 4.830099301343907 45.77483982397929, 4.8300957374251 45.774840961313544, 4.830092299100848 45.7748420066262, 4.830088971600131 45.77484251014609, 4.830085632282546 45.774842653848935, 4.830082275239759 45.77484225782628, 4.830078777831338 45.77484150405382, 4.830075522749904 45.77484029637556, 4.83007225880607 45.77483881883454, 4.830068863359328 45.774837253406396, 4.830065596461679 45.77483568591097, 4.83006233547254 45.77483429832387, 4.830059071529408 45.77483282078246, 4.829962038785655 45.77475670964325, 4.830061751831417 45.77469903508906, 4.830080753222617 45.774713669810424, 4.830103574434374 45.7746997125467, 4.830108740011622 45.774700349489535, 4.8301218119692715 45.774710669473876)))"
adr_voie_lieu.adrsecurite.3507,Police Municipale de Villeurbanne,,2012-10-10,2019-05-23,3507,"MULTIPOLYGON (((4.87887946628144 45.765889719851735, 4.878870245883135 45.766089228999846, 4.878804657026416 45.76613108345088, 4.878543744699252 45.76612387101827, 4.878545178261688 45.76609009618703, 4.878548397498332 45.76609022304349, 4.878572468414229 45.76609090566582, 4.878581446136666 45.76588798044816, 4.87887946628144 45.765889719851735)))"
adr_voie_lieu.adrsecurite.2143,Police Municipale de Lyon 7 Annexe Guillotière,,2002-01-24,2017-02-16,2143,"MULTIPOLYGON (((4.84377526807721 45.75394151509868, 4.843780307496507 45.753934503243414, 4.8436346106408354 45.75388700332597, 4.843693644613741 45.75379433422833, 4.843925650128996 45.75387022586347, 4.843835797788143 45.75396015452426, 4.843835170163248 45.75396061470853, 4.84377526807721 45.75394151509868)))"
adr_voie_lieu.adrsecurite.2219,Gendarmerie de Sathonay-Camp,,2002-03-05,2017-02-16,2219,"MULTIPOLYGON (((4.866872941573577 45.817649443552504, 4.866699203091455 45.81753897851185, 4.866783476930112 45.817476485636284, 4.86683188623675 45.81750755293341, 4.866887510214961 45.817465870111626, 4.866875926991973 45.817458229789246, 4.866934942893182 45.81741406128001, 4.866943883830933 45.817419674858655, 4.867021839543831 45.81736070545689, 4.867010002049076 45.817353159318806, 4.867040616438481 45.817329526854074, 4.867168243008951 45.81740834656077, 4.867142007565531 45.81742821717541, 4.867153453123941 45.81743558972138, 4.867122443737579 45.81745895868487, 4.8671133560320206 45.81745280751233, 4.867087461242422 45.81747132249468, 4.867097859537475 45.81747817220146, 4.867068225999417 45.81750034856381, 4.867056789487519 45.81749324586781, 4.867003095299762 45.8175348971381, 4.867015187108275 45.81754234910601, 4.866983717309061 45.817567345618194, 4.866972908944605 45.817559782605116, 4.86694613163138 45.8175788520344, 4.866957316886408 45.817586138864876, 4.866872941573577 45.817649443552504)))"
adr_voie_lieu.adrsecurite.2408,Commissariat de Meyzieu,,2008-03-14,2017-02-16,2408,"MULTIPOLYGON (((5.0039249771041785 45.764247854443006, 5.003811356420721 45.76392763206267, 5.003709758005945 45.763641310344966, 5.003673405790524 45.763538713011, 5.004092587625253 45.76344087340288, 5.004458456062722 45.763355312341766, 5.004600502385609 45.763707795710104, 5.004646816358091 45.76382272817454, 5.0047483276811375 45.764074308128684, 5.004505594149705 45.76415824073888, 5.004445947027826 45.76417675287246, 5.004340727268461 45.764208218710436, 5.004276333717814 45.76422348412566, 5.003944743617303 45.76430403042164, 5.0039249771041785 45.764247854443006)))"
adr_voie_lieu.adrsecurite.2525,Police Municipale de Corbas,,2002-02-07,2017-02-16,2525,"MULTIPOLYGON (((4.904049417903127 45.671227009569485, 4.90410973880342 45.67117001556616, 4.904191665844277 45.67120824416381, 4.904137287023297 45.67126630865958, 4.90410967775645 45.67125480088235, 4.9041093051053934 45.671255167147486, 4.904049417903127 45.671227009569485)))"
adr_voie_lieu.adrsecurite.2596,Police Municipale de Vernaison,,2007-08-30,2019-04-03,2596,"MULTIPOLYGON (((4.812141666890628 45.64715819537222, 4.812087320781837 45.647069150458286, 4.812263366916754 45.64701737939297, 4.81227476206916 45.64703636799717, 4.812320621549421 45.64702204565188, 4.812363566944729 45.647091921948984, 4.812141666890628 45.64715819537222)))"
adr_voie_lieu.adrsecurite.4136,Hôtel de Police de Lyon,,2002-01-22,2017-02-16,4136,"MULTIPOLYGON (((4.860163994274044 45.74183097070615, 4.860313998387501 45.741788465939244, 4.860403436592745 45.74185315505873, 4.860339565259358 45.74195374296678, 4.8593264703645564 45.74354796888681, 4.859294101117494 45.74359880960821, 4.8589969412603535 45.74406646133863, 4.85884296213138 45.744036216958925, 4.8587495724302245 45.74362940060814, 4.8587008196231425 45.74362452717081, 4.858390302111986 45.74233401130219, 4.860146803642874 45.741835842012165, 4.860163994274044 45.74183097070615)))"
adr_voie_lieu.adrsecurite.2707,Commissariat de Vénissieux,,2011-11-25,2018-04-27,2707,"MULTIPOLYGON (((4.886045429504774 45.696991576116204, 4.8860077825642145 45.697154567930795, 4.885545294213913 45.697098249809116, 4.885542914595439 45.69710764969492, 4.885470947998635 45.697098853324825, 4.8854997343149345 45.69697768051994, 4.885510547007836 45.6969327691924, 4.885561199036913 45.69693795902516, 4.8855800257836846 45.69694016675142, 4.885581267611939 45.69693510592936, 4.886045429504774 45.696991576116204)))"
adr_voie_lieu.adrsecurite.2167,Gendarmerie de Jonage,,2006-07-21,2018-04-30,2167,"MULTIPOLYGON (((5.04969754099951 45.79642739163923, 5.04976379770641 45.796332680794016, 5.049868442328593 45.79636850972927, 5.049833726808801 45.796418188960935, 5.0498008253115145 45.79642625201674, 5.049805726485223 45.79643705468335, 5.049855977211478 45.796424898911845, 5.049903368391142 45.79652035366748, 5.049757208762662 45.796555748198045, 5.049739003016807 45.79651908288702, 5.049724334292103 45.79652258727436, 5.049712118040247 45.7964983251699, 5.0497269120396 45.79649472852086, 5.049709814493368 45.79646020343399, 5.049727928656788 45.79645591695157, 5.049717087687509 45.79643406028988, 5.04969754099951 45.79642739163923)))"
adr_voie_lieu.adrsecurite.2761,Commissariat de Lyon 9,,2002-01-25,2017-02-16,2761,"MULTIPOLYGON (((4.798073562158873 45.77674373184266, 4.797985611227445 45.77657708971061, 4.79834842420111 45.77648072621208, 4.7983719362254 45.776460014466714, 4.7984606909525604 45.77644430176583, 4.798518502556511 45.77654184915532, 4.798549134399897 45.776594285599494, 4.79864750286112 45.776760852679935, 4.798723020295538 45.77688890045242, 4.798727912504521 45.77689701321348, 4.7987582556890205 45.77694846415781, 4.798721412685405 45.77699449693499, 4.798618375511789 45.776954274979936, 4.798545178218133 45.7769260014858, 4.798370904439308 45.77685846479712, 4.798291984222784 45.776828211557046, 4.798073562158873 45.77674373184266)))"
adr_voie_lieu.adrsecurite.2805,Police Municipale de Neuville-sur-Saône,,2011-11-22,2017-02-16,2805,"MULTIPOLYGON (((4.839885536327682 45.87781289238579, 4.839930981651511 45.87765195746358, 4.839910640234631 45.877648595695305, 4.839924346233881 45.87760328407642, 4.8400162089870165 45.87761854172722, 4.840006458406566 45.877654879437436, 4.840132584333684 45.87766976403239, 4.8401010194062675 45.87779843471436, 4.8403426676999315 45.87782315467479, 4.8403697751627295 45.87769608588403, 4.8403954810002 45.87769801096546, 4.840405386907361 45.87766248071884, 4.840496519054813 45.87766343963991, 4.840481949899629 45.87771380531744, 4.840462791314428 45.87771114455964, 4.840423753268651 45.87787485631706, 4.8404420737074485 45.87787555059264, 4.8404379689127435 45.87792673735101, 4.840340704614976 45.87791570725972, 4.840349775374463 45.87787830048237, 4.839945938128551 45.87783531785926, 4.839937397964697 45.87786929600493, 4.839850496303102 45.87785989828363, 4.8398640744576715 45.87781071870092, 4.839885536327682 45.87781289238579)))"
adr_voie_lieu.adrsecurite.2870,Police Municipale d'Ecully,,2011-11-22,2017-02-16,2870,"MULTIPOLYGON (((4.778512507858972 45.77593581932558, 4.7784949642858185 45.77589793331684, 4.778784202641078 45.775836802567966, 4.778806158728271 45.775883979609596, 4.778792138478793 45.775887978768374, 4.7788044893123045 45.77591226583514, 4.778814511174803 45.77593208928255, 4.7785408279709225 45.77599702702389, 4.778512507858972 45.77593581932558)))"
adr_voie_lieu.adrsecurite.413,Commissariat de Givors-Grigny,17690151000154,2008-03-25,2018-04-26,413,"MULTIPOLYGON (((4.767423504763212 45.58561341489312, 4.767462505675766 45.58555367613849, 4.76754665412102 45.585579995197435, 4.767575994385913 45.58553498719977, 4.7673962458754495 45.58550934796257, 4.7674334501877285 45.58538060607742, 4.767433566929751 45.585380244252214, 4.767433561242915 45.585380064337876, 4.767433552712661 45.58537979446636, 4.7674336694546815 45.585379432641155, 4.7674337861967 45.585379070815954, 4.767433902938717 45.58537870899074, 4.767434019680732 45.58537834716553, 4.767434133579327 45.58537789538315, 4.767434250321339 45.58537753355796, 4.767434367063351 45.58537717173274, 4.767434483805361 45.58537680990753, 4.767434728663055 45.5853764460858, 4.767434717289375 45.585376086257114, 4.767434834031377 45.585375724431906, 4.767435078889065 45.585375360610186, 4.767435189944225 45.585374818870626, 4.7674354348019055 45.5853744550489, 4.767435551543903 45.58537409322367, 4.767435796401577 45.58537372940195, 4.767436041259249 45.58537336558021, 4.7674361580012405 45.585373003755, 4.767436405702329 45.58537272989044, 4.767436650559994 45.5853723660687, 4.767436898261078 45.58537209220416, 4.767437143118737 45.585371728382405, 4.767437387976392 45.58537136456067, 4.767437632834041 45.585371000738924, 4.767437874848264 45.58537054696002, 4.767438122549333 45.58537027309545, 4.7674383674069745 45.585369909273716, 4.767438740380284 45.58536954345545, 4.767438988081345 45.58536926959086, 4.767439232938976 45.58536890576914, 4.767439605912274 45.58536853995086, 4.767439853613326 45.585368266086306, 4.767440098470948 45.58536790226455, 4.767440474287661 45.58536762640345, 4.767440847260941 45.58536726058518, 4.767441094961979 45.585366986720594, 4.767441467935251 45.585366620902334, 4.767441718479717 45.58536643699492, 4.767442091452979 45.58536607117664, 4.767442339154011 45.58536579731207, 4.767442712127266 45.58536543149378, 4.767443090787382 45.58536524558985, 4.76744346376063 45.585364879771554, 4.7674438395773056 45.58536460391045, 4.767444215393974 45.58536432804933, 4.767444594054079 45.58536414214539, 4.767444967027308 45.5853637763271, 4.7674453428439705 45.58536350046598, 4.767445718660628 45.585363224604855, 4.7674460944772825 45.585362948743736, 4.767446470293933 45.58536267288261, 4.767446974226233 45.58536239502496, 4.767447352886311 45.585362209120994, 4.767447728702949 45.585361933259875, 4.767448232635238 45.585361655402195, 4.767448608451868 45.585361379541084, 4.767449115227589 45.58536119164057, 4.7674494910442125 45.58536091577943, 4.767449994976481 45.58536063792178, 4.767450370793093 45.585360362060634, 4.767450880412245 45.5853602641173, 4.767451253385407 45.585359898299, 4.767451760161106 45.585359710398464, 4.7674522669368 45.58535952249795, 4.767452645596845 45.58535933659397, 4.767453149529084 45.5853590587363, 4.767453656304764 45.585358870835776, 4.767454163080446 45.585358682935265, 4.767454541740478 45.585358497031265, 4.767455048516153 45.58535830913073, 4.767455555291823 45.585358121230215, 4.767456062067492 45.58535793332971, 4.767456574530063 45.585357925343494, 4.767457078462267 45.58535764748578, 4.767457588081381 45.58535754954242, 4.76745809201358 45.58535727168472, 4.767458601632688 45.58535717374134, 4.767459108408336 45.58535698584078, 4.76745961802744 45.585356887897404, 4.76746012480308 45.585356699996865, 4.767460634422179 45.58535660205346, 4.7674611440412775 45.58535650411008, 4.767461650816912 45.585356316209555, 4.767462160436005 45.58535621826614, 4.767462798170735 45.585356118326196, 4.767463307789822 45.585356020382804, 4.767463817408912 45.58535592243941, 4.767488549413903 45.585355717015645, 4.767511097453309 45.58536346575295, 4.767525528404216 45.58537800109723, 4.767521855080796 45.58539560863376, 4.767820052824897 45.58543785174965, 4.767824958599031 45.58542679510062, 4.767874897768568 45.585437356866606, 4.767852292980196 45.585508900399574, 4.76791465663568 45.58551917848164, 4.767906445069413 45.585543246880036, 4.767843563236303 45.5855327968671, 4.767836780955581 45.58555342292454, 4.767830343201294 45.58557278359037, 4.767671164118965 45.5855490742007, 4.7676333934071 45.58560717383067, 4.767886226656519 45.5856862144057, 4.7678390722849215 45.585743470358075, 4.767423504763212 45.58561341489312)))"
adr_voie_lieu.adrsecurite.4557,Police Municipale de Lyon 7 Annexe Gerland,,2002-01-28,2019-04-16,4557,"MULTIPOLYGON (((4.829790457063297 45.73014613578735, 4.829796482216045 45.73014567882298, 4.829791329689865 45.730047389398, 4.829784907405229 45.730047492744276, 4.8297815069624805 45.72997518574279, 4.829855844454777 45.72997299947176, 4.829891292466096 45.72997233901901, 4.8298953352793905 45.73004463568199, 4.829856559440202 45.7300457096967, 4.829864167310894 45.73014440961879, 4.829900239951378 45.73014319910033, 4.829903487077919 45.730210828455675, 4.82990363465519 45.73021532618784, 4.829793851625331 45.730218262878104, 4.829790457063297 45.73014613578735)))"
adr_voie_lieu.adrsecurite.3015,Police Municipale de Francheville,,2011-11-22,2017-02-16,3015,"MULTIPOLYGON (((4.764857588808938 45.73731463872068, 4.764984592422042 45.737307087707705, 4.764992053199973 45.73736007216943, 4.764972295691065 45.737389628937265, 4.7648927726842905 45.73739482309063, 4.764870208400872 45.737396613267244, 4.764857588808938 45.73731463872068)))"
