FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrsecuritepct.1016,Commissariat de Givors-Grigny,URGENCE,Police Gendarmerie,S5037,,17690151000154,2008-03-25,1016,MULTIPOINT ((4.767756345956072 45.585549593686856))
adr_voie_lieu.adrsecuritepct.1035,Commissariat Lyon 1-4,URGENCE,Police Gendarmerie,S5203,,,2010-02-22,1035,MULTIPOINT ((4.836952838629521 45.768632687931344))
adr_voie_lieu.adrsecuritepct.1036,Commissariat de Lyon 6,URGENCE,Police Gendarmerie,S5204,,,2010-03-31,1036,MULTIPOINT ((4.8524092550805085 45.76815433585789))
adr_voie_lieu.adrsecuritepct.1040,Commissariat de Lyon 3,URGENCE,Police Gendarmerie,S5065,,,2008-06-26,1040,MULTIPOINT ((4.845728191218101 45.75653343104438))
adr_voie_lieu.adrsecuritepct.1045,Police Municipale de Vernaison,URGENCE,Police Gendarmerie,S4917,,,2007-08-30,1045,MULTIPOINT ((4.812229860594621 45.64708778738259))
adr_voie_lieu.adrsecuritepct.1053,Hôtel de Police Lyon 3,URGENCE,Police Gendarmerie,S5067,,,2008-09-04,1053,MULTIPOINT ((4.862392493629907 45.75184272366333))
adr_voie_lieu.adrsecuritepct.1128,Commissariat de Meyzieu,URGENCE,Police Gendarmerie,S5004,,,2008-03-14,1128,MULTIPOINT ((5.004213106978217 45.76382967138171))
adr_voie_lieu.adrsecuritepct.1161,Commissariat de Police,URGENCE,Police Gendarmerie,S5171,,,2009-05-26,1161,MULTIPOINT ((4.885445432594676 45.76867723013317))
adr_voie_lieu.adrsecuritepct.1184,Police Municipale de Charly,URGENCE,Police Gendarmerie,S4960,,,2007-10-10,1184,MULTIPOINT ((4.794421090614666 45.649080648486326))
adr_voie_lieu.adrsecuritepct.1216,Gendarmerie de Francheville,URGENCE,Police Gendarmerie,S4089,,,2002-03-01,1216,MULTIPOINT ((4.7564381420722155 45.74914090333954))
adr_voie_lieu.adrsecuritepct.1217,Police Municipale de La Mulatière,URGENCE,Police Gendarmerie,S4090,,,2002-03-01,1217,MULTIPOINT ((4.809067795170904 45.72810827612549))
adr_voie_lieu.adrsecuritepct.1218,Police Municipale de Sainte-Foy-Les-Lyon,URGENCE,Police Gendarmerie,S4092,,,2002-03-04,1218,MULTIPOINT ((4.804003047536186 45.735422599871875))
adr_voie_lieu.adrsecuritepct.1347,Gendarmerie de Corbas,URGENCE,Police Gendarmerie,S4058,,,2002-02-06,1347,MULTIPOINT ((4.9037235196297235 45.66622015963867))
adr_voie_lieu.adrsecuritepct.1348,Police Municipale de Corbas,URGENCE,Police Gendarmerie,S4059,,,2002-02-07,1348,MULTIPOINT ((4.904120579626229 45.67121816211287))
adr_voie_lieu.adrsecuritepct.1412,Gendarmerie de Sathonay-Camp,URGENCE,Police Gendarmerie,S4093,,,2002-03-05,1412,MULTIPOINT ((4.866969369606617 45.817489485203275))
adr_voie_lieu.adrsecuritepct.1423,Gendarmerie de Dardilly,URGENCE,Police Gendarmerie,S4060,,,2002-02-08,1423,MULTIPOINT ((4.751394158492692 45.81350684751995))
adr_voie_lieu.adrsecuritepct.1424,Police Municipale de Marcy l'Etoile,URGENCE,Police Gendarmerie,S4061,,,2002-02-08,1424,MULTIPOINT ((4.7053122075582 45.78103318184087))
adr_voie_lieu.adrsecuritepct.1425,Police Municipale de Mions,URGENCE,Police Gendarmerie,S4064,,,2002-02-11,1425,MULTIPOINT ((4.95599495144162 45.662103474272634))
adr_voie_lieu.adrsecuritepct.1426,Gendarmerie de Neuville-sur-Saône,URGENCE,Police Gendarmerie,S4065,,,2002-02-14,1426,MULTIPOINT ((4.842006346998773 45.86838607754906))
adr_voie_lieu.adrsecuritepct.1428,Police Municipale de Champagne-au-Mont-d'Or,URGENCE,Police Gendarmerie,S4070,,,2002-02-19,1428,MULTIPOINT ((4.790468801421884 45.79560935572069))
adr_voie_lieu.adrsecuritepct.1429,Police Nationale,URGENCE,Police Gendarmerie,S4071,,,2002-02-20,1429,MULTIPOINT ((4.775179622246757 45.77607435199159))
adr_voie_lieu.adrsecuritepct.1430,Police Municipale de Pierre-Bénite,URGENCE,Police Gendarmerie,S4094,,,2002-03-06,1430,MULTIPOINT ((4.825072016018153 45.703729215987416))
adr_voie_lieu.adrsecuritepct.1431,Police Municipale d'Oullins,URGENCE,Police Gendarmerie,S4096,,,2002-03-06,1431,MULTIPOINT ((4.8108546197436395 45.71628425003508))
adr_voie_lieu.adrsecuritepct.1432,Commissariat d'Oullins,URGENCE,Police Gendarmerie,S4097,,,2002-03-06,1432,MULTIPOINT ((4.809263419214961 45.71406173775395))
adr_voie_lieu.adrsecuritepct.1433,Commissariat de Vaulx-en-Velin,URGENCE,Police Gendarmerie,S4098,,,2002-03-06,1433,MULTIPOINT ((4.9215247869579795 45.7766315248335))
adr_voie_lieu.adrsecuritepct.1434,Police Nationale de Rillieux-la-Pape,URGENCE,Police Gendarmerie,S4099,,,2002-03-11,1434,MULTIPOINT ((4.9006595683310445 45.8190822403461))
adr_voie_lieu.adrsecuritepct.1435,Police Municipale de Rillieux-la-Pape,URGENCE,Police Gendarmerie,S4100,,,2002-03-11,1435,MULTIPOINT ((4.8874640198648995 45.812153320733486))
adr_voie_lieu.adrsecuritepct.1436,Gendarmerie de Fontaines-sur-Saône,URGENCE,Police Gendarmerie,S4105,,,2002-03-11,1436,MULTIPOINT ((4.854343476571987 45.834007923583854))
adr_voie_lieu.adrsecuritepct.1521,Gendarmerie de Tassin-la-Demi-Lune,URGENCE,Police Gendarmerie,S4073,,,2002-02-20,1521,MULTIPOINT ((4.772815220918308 45.76000551590743))
adr_voie_lieu.adrsecuritepct.1522,Commissariat de Saint-Priest,URGENCE,Police Gendarmerie,S4074,,,2002-02-20,1522,MULTIPOINT ((4.937426907045653 45.69386032480347))
adr_voie_lieu.adrsecuritepct.1523,Gendarmerie de Bron,URGENCE,Police Gendarmerie,S4075,,,2002-02-20,1523,MULTIPOINT ((4.930479885712037 45.74052222474939))
adr_voie_lieu.adrsecuritepct.1524,Police Municipale de Saint-Genis-Laval,URGENCE,Police Gendarmerie,S4078,,,2002-02-21,1524,MULTIPOINT ((4.79140311898644 45.69434509579029))
adr_voie_lieu.adrsecuritepct.1525,Gendarmerie de Saint-Genis-Laval,URGENCE,Police Gendarmerie,S4079,,,2002-02-21,1525,MULTIPOINT ((4.785522731286058 45.6852196253444))
adr_voie_lieu.adrsecuritepct.1542,Gendarmerie de Limonest,URGENCE,Police Gendarmerie,S4080,,,2002-02-22,1542,MULTIPOINT ((4.77165410036285 45.834340491019226))
adr_voie_lieu.adrsecuritepct.1701,Interpol,URGENCE,Police Gendarmerie,S5694,,,2014-06-19,1701,MULTIPOINT ((4.848108037691686 45.78215763148946))
adr_voie_lieu.adrsecuritepct.1748,Gendarmerie de Jonage,URGENCE,Police Gendarmerie,S4772,,,2006-07-21,1748,MULTIPOINT ((5.049800454695339 45.79644525363655))
adr_voie_lieu.adrsecuritepct.1760,Police Municipale de Lyon 9,URGENCE,Police Gendarmerie,S4791,,,2006-11-16,1760,MULTIPOINT ((4.801476171991055 45.775671460260384))
adr_voie_lieu.adrsecuritepct.1767,Gendarmerie d'Irigny,URGENCE,Police Gendarmerie,S4506,,,2004-09-24,1767,MULTIPOINT ((4.82443360303845 45.66981604216672))
adr_voie_lieu.adrsecuritepct.1792,Police Municipale,URGENCE,Police Gendarmerie,S4721,,,2005-12-05,1792,MULTIPOINT ((4.73569215797487 45.78390114850539))
adr_voie_lieu.adrsecuritepct.2418,Police Municipale de Limonest,URGENCE,Police Gendarmerie,S5569,,,2011-11-25,2418,MULTIPOINT ((4.7708809010766275 45.83565299578803))
adr_voie_lieu.adrsecuritepct.2419,Police Municipale de Saint-Genis-les-Ollières,URGENCE,Police Gendarmerie,S5571,,,2011-11-25,2419,MULTIPOINT ((4.725941608045407 45.756329080815654))
adr_voie_lieu.adrsecuritepct.2489,Police Technique et Scientifique,URGENCE,Police Gendarmerie,S5577,,,2011-12-08,2489,MULTIPOINT ((4.77214663488251 45.76678347315826))
adr_voie_lieu.adrsecuritepct.2492,Police Municipale,URGENCE,Police Gendarmerie,S7862,,,2018-04-26,2492,MULTIPOINT ((4.956301980483751 45.770290271383196))
adr_voie_lieu.adrsecuritepct.2508,Gendarmerie de Mions,URGENCE,Police Gendarmerie,S5463,,,2011-05-19,2508,MULTIPOINT ((4.954317377111015 45.66642019887133))
adr_voie_lieu.adrsecuritepct.2513,Police Municipale d'Albigny-sur-Saône,URGENCE,Police Gendarmerie,S5547,,,2011-11-21,2513,MULTIPOINT ((4.832440915985196 45.870663042732495))
adr_voie_lieu.adrsecuritepct.2514,Police Municipale de Caluire-et-Cuire,URGENCE,Police Gendarmerie,S5548,,,2011-11-21,2514,MULTIPOINT ((4.842395427595553 45.797025191894605))
adr_voie_lieu.adrsecuritepct.2515,Commissariat de Caluire-et-Cuire,URGENCE,Police Gendarmerie,S5549,,,2011-11-21,2515,MULTIPOINT ((4.842395427595553 45.797025191894605))
adr_voie_lieu.adrsecuritepct.2516,Police Municipale d'Ecully,URGENCE,Police Gendarmerie,S5551,,,2011-11-22,2516,MULTIPOINT ((4.778655296755417 45.77591691479592))
adr_voie_lieu.adrsecuritepct.2517,Police Municipale de Francheville,URGENCE,Police Gendarmerie,S5552,,,2011-11-22,2517,MULTIPOINT ((4.764927106441497 45.73735185048748))
adr_voie_lieu.adrsecuritepct.2525,Police Municipale de Grigny,URGENCE,Police Gendarmerie,S5428,,,2011-01-31,2525,MULTIPOINT ((4.7929974987779715 45.60991967831709))
adr_voie_lieu.adrsecuritepct.2537,Police Municipale de Genay,URGENCE,Police Gendarmerie,S5553,,,2011-11-22,2537,MULTIPOINT ((4.840466185093044 45.89735363075106))
adr_voie_lieu.adrsecuritepct.2544,Police Municipale de Villeurbanne,URGENCE,Police Gendarmerie,S5621,,,2012-10-10,2544,MULTIPOINT ((4.878724998813777 45.76600953194952))
adr_voie_lieu.adrsecuritepct.2546,Police Municipale de Jonage,URGENCE,Police Gendarmerie,S5554,,,2011-11-22,2546,MULTIPOINT ((5.0474362392830106 45.79663616762236))
adr_voie_lieu.adrsecuritepct.2547,Police Municipale de La Tour de Salvagny,URGENCE,Police Gendarmerie,S5555,,,2011-11-22,2547,MULTIPOINT ((4.714745075817744 45.81396372008061))
adr_voie_lieu.adrsecuritepct.2548,Police Municipale de Neuville-sur-Saône,URGENCE,Police Gendarmerie,S5557,,,2011-11-22,2548,MULTIPOINT ((4.840004138072314 45.87776501071371))
adr_voie_lieu.adrsecuritepct.2550,Police Municipale de Saint-Cyr-au-Mont-d'Or,URGENCE,Police Gendarmerie,S5559,,,2011-11-24,2550,MULTIPOINT ((4.817195830332882 45.81573448403339))
adr_voie_lieu.adrsecuritepct.2551,Police Municipale de Saint-Didier-au-Mont-d'Or,URGENCE,Police Gendarmerie,S5560,,,2011-11-24,2551,MULTIPOINT ((4.797780482054871 45.811617868102836))
adr_voie_lieu.adrsecuritepct.2552,Police Municipale de Saint-Priest,URGENCE,Police Gendarmerie,S5561,,,2011-11-24,2552,MULTIPOINT ((4.934805307778929 45.69430055025382))
adr_voie_lieu.adrsecuritepct.2553,Police Municipale de Solaize,URGENCE,Police Gendarmerie,S5562,,,2011-11-25,2553,MULTIPOINT ((4.840886447994238 45.63979897908104))
adr_voie_lieu.adrsecuritepct.2554,Commissariat de Vénissieux,URGENCE,Police Gendarmerie,S5565,,,2011-11-25,2554,MULTIPOINT ((4.885758727701527 45.697043668561605))
adr_voie_lieu.adrsecuritepct.2555,Police Municipale de Lyon 7,URGENCE,Police Gendarmerie,S5566,,,2011-11-25,2555,MULTIPOINT ((4.8418227632215 45.746478870909954))
adr_voie_lieu.adrsecuritepct.2556,Commissariat de Lyon 7,URGENCE,Police Gendarmerie,S5567,,,2011-11-25,2556,MULTIPOINT ((4.84135725283693 45.74631736542653))
adr_voie_lieu.adrsecuritepct.2557,Commissariat de Lyon 8,URGENCE,Police Gendarmerie,S5568,,,2011-11-25,2557,MULTIPOINT ((4.872935748037224 45.73448307464409))
adr_voie_lieu.adrsecuritepct.2560,Police Municipale de Dardilly,URGENCE,Police Gendarmerie,S5550,,,2011-11-21,2560,MULTIPOINT ((4.753882554397561 45.80618459581715))
adr_voie_lieu.adrsecuritepct.2567,Police Municipale de Bron,URGENCE,Police Gendarmerie,S5454,,,2011-04-05,2567,MULTIPOINT ((4.909449016016012 45.73380958020178))
adr_voie_lieu.adrsecuritepct.2578,Police Municipale,URGENCE,Police Gendarmerie,S7863,,,2018-04-27,2578,MULTIPOINT ((4.853721853184812 45.77771358894349))
adr_voie_lieu.adrsecuritepct.2614,CRS45,URGENCE,Police Gendarmerie,S7986,,,2018-10-15,2614,MULTIPOINT ((4.951272935825372 45.73839978201801))
adr_voie_lieu.adrsecuritepct.2642,Police Municipale de Fontaines-Saint-Martin,URGENCE,Police Gendarmerie,S7874,,,2018-05-15,2642,MULTIPOINT ((4.854464389962184 45.84418701867175))
adr_voie_lieu.adrsecuritepct.2643,Police Municipale de Quincieux,URGENCE,Police Gendarmerie,S7875,,,2018-05-15,2643,MULTIPOINT ((4.778510184399246 45.91460881819695))
adr_voie_lieu.adrsecuritepct.2644,Police Municipale de Rochetaillé-sur-Saône,URGENCE,Police Gendarmerie,S7876,,,2018-05-15,2644,MULTIPOINT ((4.835247628569089 45.84068306918175))
adr_voie_lieu.adrsecuritepct.2688,Commissariat de Bron,URGENCE,Police Gendarmerie,S4076,,,2002-02-20,2688,MULTIPOINT ((4.913722417055189 45.732076159344395))
