FID,uid,coll_siret,theme,code,type,nom,adr_numero,adr_nomvoie,adr_codepostal,adr_commune,code_insee,erp_id,erp_type,erp_categorie,tel,email,web,openinghours,datemaj,gid,the_geom
pierrebenite.equipementpublic.470,EQU-69152-015,21690152000017,Equipement d'enseignement,06010100-003,Ecole maternelle,"Ecole du Centre ""J. Jaurès""",7,Rue Lucie Aubrac,69310,Pierre-Bénite,69152,E15200033000,R,3,,,,,2023-06-01,470,POINT (4.82417417 45.70425526090255)
pierrebenite.equipementpublic.471,EQU-69152-016,21690152000017,Equipement sanitaire,3010100-008,Hôpital,UCBL1/CH Lyon-Sud Bât Amphi - Boiron,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200034000,R,4,,,,,2023-06-01,471,POINT (4.808974180000001 45.70505139090246)
pierrebenite.equipementpublic.472,EQU-69152-017,21690152000017,Equipement sanitaire,3010100-009,Hôpital,HCL Lyon Sud Bâtiment 3L/ Restaurant,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200035000,N,2,,,,,2023-06-01,472,POINT (4.80753673 45.701264110902834)
pierrebenite.equipementpublic.473,EQU-69152-018,21690152000017,Equipement sportif et de loisirs,5010102-001,Gymnase,Complexe Paillat - salle polyvalente et gymnase,52-54 ,Rue Jules Guesde,69310,Pierre-Bénite,69152,E15200036000,X,2,,,,,2023-06-01,473,POINT (4.81902399 45.69807195090316)
pierrebenite.equipementpublic.474,EQU-69152-019,21690152000017,Equipement sanitaire,3010100-010,Hôpital,"UCBL1 / CH Lyon-Sud Bât ""Amphi 2""",165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200037000,R,4,,,,,2023-06-01,474,POINT (4.8077518800000005 45.70426571090254)
pierrebenite.equipementpublic.475,EQU-69152-020,21690152000017,Equipement sportif et de loisirs,5010100-001,Complexe sportif en espace interieur,"Salle de proximité ""Robert d'Aversa""",2,Allée d'Aversa,69310,Pierre-Bénite,69152,E15200039000,X,3,,,,,2023-06-01,475,POINT (4.829711930000001 45.70038003090294)
pierrebenite.equipementpublic.476,EQU-69152-021,21690152000017,Equipement sanitaire,3010100-011,Hôpital,UCBL1 - bât principal Fac médecine,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200046000,R,3,,,,,2023-06-01,476,POINT (4.8090831 45.70449002090252)
pierrebenite.equipementpublic.477,EQU-69152-022,21690152000017,Equipement culturel,8020100-001,Médiathèque,Médiathèque Elsa Triolet,8,Rue du 11 Novembre 1918,69310,Pierre-Bénite,69152,E15200049000,S,3,,,,,2023-06-01,477,POINT (4.82527963 45.70212593090277)
pierrebenite.equipementpublic.478,EQU-69152-023,21690152000017,Equipement d'enseignement,6020101-001,Collège,Collège Marcel Pagnol,44,Rue Charles de Gaulle,69310,Pierre-Bénite,69152,E15200051000,R,3,,,,,2023-06-01,478,POINT (4.818763230000001 45.699169330903054)
pierrebenite.equipementpublic.479,EQU-69152-024,21690152000017,Equipement sportif et de loisirs,5010200-001,Complexe sportif en espace exterieur,Stade du Brotillon,,Lieudit Le Brotillon,69310,Pierre-Bénite,69152,E15200053000,PA,2,,,,,2023-06-01,479,POINT (4.826049890000001 45.705206640902446)
pierrebenite.equipementpublic.480,EQU-69152-025,21690152000017,Equipement sportif et de loisirs,5010103-001,Salle ou terrain spécialisé,PÔLE SPORTIF la Canopée,30,Rue Charles de Gaulle,69310,Pierre-Bénite,69152,E15200061000,X,2,,,,,2023-06-01,480,POINT (4.819016670000001 45.69992353090299)
pierrebenite.equipementpublic.481,EQU-69152-026,21690152000017,Equipement sanitaire,3010100-012,Hôpital,HCL Lyon Sud Pavillon médical - 1A/1B/1D/2F,165,Chemin du Petit Revoyet,69310,Pierre-Bénite,69152,E15200074000,U,2,,,,,2023-06-01,481,POINT (4.8097670400000005 45.70182063090279)
pierrebenite.equipementpublic.482,EQU-69152-027,21690152000017,Equipement sanitaire,3010100-013,Hôpital,HCL Lyon Sud-Pavillon M. BERARD-Bât 1G,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200078000,U,3,,,,,2023-06-01,482,POINT (4.80947109 45.702899720902685)
pierrebenite.equipementpublic.483,EQU-69152-028,21690152000017,Equipement sanitaire,3010100-014,Hôpital,UCBL1 - bâtiment Amphithéâtre 3,165,Chemin du Petit Revoyet,69310,Pierre-Bénite,69152,E15200079000,R,3,,,,,2023-06-01,483,POINT (4.808002 45.70404359090258)
pierrebenite.equipementpublic.485,EQU-69152-030,21690152000017,Equipement sanitaire,3010100-016,Hôpital,UCBL1 Lyon Sud - Amphithéâtre,165,Chemin du Petit Revoyet,69310,Pierre-Bénite,69152,E15200081000,R,2,,,,,2023-06-01,485,POINT (4.80779417 45.70361593090261)
pierrebenite.equipementpublic.486,EQU-69152-031,21690152000017,Equipement d'enseignement,6050202-001,Restaurant Universitaire = Resto U = RU,Restaurant Universitaire Lyon Sud,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200083000,N,2,,,,Mo-Fr 07:30-16:30,2023-06-01,486,POINT (4.80803055 45.70338170090264)
pierrebenite.equipementpublic.487,EQU-69152-032,21690152000017,Equipement sanitaire,3010100-017,Hôpital,HCL Lyon Sud- bât 3 A B / Principal,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200067000,U,1,,,,,2023-06-01,487,POINT (4.80627224 45.70175390090279)
pierrebenite.equipementpublic.488,EQU-69152-033,21690152000017,Equipement administratif,1010401-001,Hôtel de ville ; Mairie,Hôtel de ville Mairie,,Place Jean Jaurès,69310,Pierre-Bénite,69152,,,,,,,"Mo, We-Fr 08:30-12:00, 13:00-17:00; Tu 08:30-12:00 ; Sa 09:00-12:00",2023-06-01,488,POINT (4.823981384657103 45.70432653773388)
pierrebenite.equipementpublic.489,EQU-69152-034,21690152000017,Equipement administratif,1010403-001,Mairies annexes ou mairies de quartier,Mairie Annexe,18,Rue Lucie Aubrac,69310,Pierre-Bénite,69152,,,,,,,"Mo-Th 08:30-12:00 ; Fr 08:30-12:00,13:00-17:00",2023-06-01,489,POINT (4.8249579381289385 45.70391234543345)
pierrebenite.equipementpublic.490,EQU-69152-035,21690152000017,Equipement administratif,1010404-001,Centres techniques municipaux (CTM),Batiment Services Techniques,49-51,Rue de la République,69310,Pierre-Bénite,69152,,,,,,,,2023-06-01,490,POINT (4.826816348701201 45.703403118753265)
pierrebenite.equipementpublic.491,EQU-69152-036,21690152000017,Equipement d'enseignement,06010100-004,Ecole maternelle,GS maternelle J.Lurçat,8,Rue du 19 Mars 1962,69310,Pierre-Bénite,69152,,R,4,,,,,2023-06-01,491,POINT (4.814735506527558 45.705134831389486)
pierrebenite.equipementpublic.492,EQU-69152-037,21690152000017,Equipement social et d'animation,04020103-001,Maison des jeunes et de la culture (MJC) / Foyers,MJC André Vial,135,Rue Ampère,69310,Pierre-Bénite,69152,,,,,,,Mo-Fr 16:30-19:00,2023-06-01,492,POINT (4.8196994480156174 45.70364578539056)
pierrebenite.equipementpublic.493,EQU-69152-038,21690152000017,Equipement administratif,1060100-001,Pôle emploi,Pôle emploi et numérique,11,Rue Lucie Aubrac,69310,Pierre-Bénite,69152,,,,,,,"Mo, We-Fr 09:00-12:00, 13:30-16:30 ; Tu 09:00-12:00",2023-06-01,493,POINT (4.82458258444614 45.704042434349766)
pierrebenite.equipementpublic.494,EQU-69152-039,21690152000017,Equipement social et d'animation,4020101-001,Centre aéré ; Centre de loisir sans hébergement (CLSH) ,Centre de loisirs J.Duclos,4,Rue du 19 Mars 1962,69310,Pierre-Bénite,69152,,,,,,,,2023-06-01,494,POINT (4.815329347058148 45.706011542322905)
pierrebenite.equipementpublic.495,EQU-69152-040,21690152000017,Equipement social et d'animation,4020201-001,Crèche,Crèche Pierre de Lune,4 bis,Rue du 19 Mars 1962,69310,Pierre-Bénite,69152,,,,,,,,2023-06-01,495,POINT (4.814749204122442 45.70632512565612)
pierrebenite.equipementpublic.496,EQU-69152-041,21690152000017,Equipement social et d'animation,4020201-002,Crèche,Crèche Pré en Bulle,30,Rue Charles de Gaulle,69310,Pierre-Bénite,69152,,,,,,,,2023-06-01,496,POINT (4.819341145999304 45.70039088119253)
pierrebenite.equipementpublic.497,EQU-69152-042,21690152000017,Equipement culturel,8050500-001,Salle de musique,Espace Musical Paul Roucart,4,Place Jean Jaurès,69310,Pierre-Bénite,69152,,,,,,,"We,Fr 15:00-20:00 ; Sa-Su 15:00-20:00",2023-06-01,497,POINT (4.8230052387339155 45.70414832027985)
