﻿horodate;number;status;total_stands;main_stands;overflow_stands
2023-03-27 17:17:28+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 107, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 8, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 17:16:00+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 107, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 8, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 17:14:50+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 1, 'stands': 107, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 1, 'stands': 8, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 17:13:05+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 102, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 3, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 17:11:04+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 17:08:19+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 17:07:19+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 17:07:11+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 17:06:11+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 17:03:49+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 17:01:14+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:59:26+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:56:31+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:54:56+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:52:52+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:52:02+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:49:52+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:39:04+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:32:34+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:31:33+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:30:45+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:29:04+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:27:23+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:20:31+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:19:04+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:15:34+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:13:56+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:12:25+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:11:25+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:09:29+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 100, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 1, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:08:49+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-27 16:07:46+02:00;1;CLOSED;"{'capacity': 120, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 0, 'stands': 0, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 100, 'availabilities': {'bikes': 0, 'stands': 99, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
