FID,date_maj,etat_local,nom,numero_voie,type_voie,nom_voie,complement_voie,code_post,code_siren,code_siret,code_ape,libelle_activite,libelle_grandes_activites,date_installation,statut_juridique,surfaces,type_local,x,y,gid,the_geom
chassieu_economie.commerces_artisans.21,2016-09-07,OCCUPE,LA CLINIQUE DU BIJOU,45,RUE,DE LA REPUBLIQUE,,69680,410101729,41010172900019,,,,1996-01-01,,38,COMMERCIAL,1853376.25,5173204,21,MULTIPOINT ((4.971189541649077 45.741821935397425))
chassieu_economie.commerces_artisans.22,2016-09-07,VACANT,LOCAL VIDE,26,RUE,DE LA REPUBLIQUE,,69680,0,,,,,,,0,COMMERCIAL,1853360.625,5173089,22,MULTIPOINT ((4.970952186769035 45.74078776403799))
chassieu_economie.commerces_artisans.23,2016-09-14,VACANT,TADJMAHAL,44,ROUTE,DE GENAS,,69680,809 374 382,80937438200012,56.10A,,Restauration traditionnelle,,,150,COMMERCIAL,1853532.875,5172531.5,23,MULTIPOINT ((4.972987873513476 45.73573717208053))
chassieu_economie.commerces_artisans.24,2016-09-14,OCCUPE,L'INSTANT POUR SOI,12,CHEMIN,DE LA GRANGE,,69680,444689384,44468938400030,96.02B,,Soins de beauté,2006-01-01,,65,COMMERCIAL,1852732,5173025,24,MULTIPOINT ((4.9628555014679625 45.740351464027626))
chassieu_economie.commerces_artisans.25,2016-09-01,OCCUPE,ODIOVIA  SOLUSONS,10,RUE,DE LA REPUBLIQUE,,69680,513923110,51392311000011,47.74Z,,Com. dét. art. médicaux et orthopéd. (ms),2010-01-01,,65,COMMERCIAL,1853291.25,5172953,25,MULTIPOINT ((4.97001812332009 45.739583274378596))
chassieu_economie.commerces_artisans.26,2016-09-07,OCCUPE,AUTO ECOLE DANIEL,22,RUE,DE LA REPUBLIQUE,,69680,512855669,51285566900010,85.53Z,,Enseignement de la conduite,2009-01-01,,45,COMMERCIAL,1853336.75,5173039,26,MULTIPOINT ((4.970629088672774 45.74034568561464))
chassieu_economie.commerces_artisans.27,2017-12-11,OCCUPE,Saveurs du terroirs,2,RUE,LOUIS PERGAUD,,69680,831 095 187,83109518700017,47.11B,,Commerce d'alimentation générale,2017-08-01,,55,COMMERCIAL,1853326.875,5172938,27,MULTIPOINT ((4.970471020757576 45.73944033474578))
chassieu_economie.commerces_artisans.28,2017-02-16,OCCUPE,GATSBY,36,RUE,DES FRERES LUMIERES,,69680,403914674,40391467400045,55.10Z,,Hôtels et hébergement similaire,2007-01-01,,0,COMMERCIAL,1852831.125,5172204,28,MULTIPOINT ((4.963869200804047 45.73294810108955))
chassieu_economie.commerces_artisans.29,2017-12-11,OCCUPE,CLEAN CAR,44,ROUTE,DE GENAS,,69680,301 241 147,30124114700083,45.20A,,Entretien et répar. véhicule auto. léger,,,500,COMMERCIAL,1853587,5172618,29,MULTIPOINT ((4.9737099615299005 45.73650029960469))
chassieu_economie.commerces_artisans.30,2016-09-07,OCCUPE,FITN'SPA,15,RUE,GEORGES CLAUDE,,69680,529950008,52995000800035,96.04Z,,Entretien corporel,2012-01-01,,76,COMMERCIAL,1853071.75,5172547,30,MULTIPOINT ((4.967068956876707 45.73597967845852))
chassieu_economie.commerces_artisans.31,2016-09-07,OCCUPE,LE 36,36,RUE,DES FRERES LUMIERES,,69680,799824594,79982459400011,56.10C,,Restauration de type rapide,2014-02-05,,0,COMMERCIAL,1852865.875,5172196.5,31,MULTIPOINT ((4.964312434896836 45.732869806129195))
chassieu_economie.commerces_artisans.32,2016-09-07,OCCUPE,CHASSIEU KEBAB,55,RUE,DE LA REPUBLIQUE,,69680,448462135,44846213500022,56.10C,,Restauration de type rapide,2003-01-01,,60,COMMERCIAL,1853422.625,5173351.5,32,MULTIPOINT ((4.971831162294383 45.74313763346004))
chassieu_economie.commerces_artisans.33,2016-09-07,OCCUPE,GROS PROXIMITE IMMOBILIER,45,RUE,DE LA REPUBLIQUE,,69680,810557942,81055794200010,68.32A,,Administrat. immeuble et autre bien immo.,2009-01-01,,30,COMMERCIAL,1853372.375,5173194,33,MULTIPOINT ((4.971136701550596 45.74172896071493))
chassieu_economie.commerces_artisans.34,2014-06-25,OCCUPE,AUDIT ASSURANCES,15,RUE,GEORGES CLAUDE,,69680,428568364,42856836400023,66.22Z,,Act. des agents et courtiers d'assurances,2000-01-01,,80,COMMERCIAL,1853076.75,5172548.5,34,MULTIPOINT ((4.9671329298602105 45.73599122306579))
chassieu_economie.commerces_artisans.35,2016-09-07,OCCUPE,INSTITUT MARY,45,RUE,DE LA REPUBLIQUE,,69680,410572606,41057260600011,96.02B,,Soins de beauté,1997-01-01,,75,COMMERCIAL,1853379.875,5173214.5,35,MULTIPOINT ((4.971238476604917 45.74191268979504))
chassieu_economie.commerces_artisans.36,2016-09-14,OCCUPE,LCL,29,ROUTE,DE GENAS,,69680,954509741,95450974124284,64.19Z,,Autres intermédiations monétaires,1984-01-01,,0,COMMERCIAL,1853602,5172685,36,MULTIPOINT ((4.973923679066836 45.737103638102035))
chassieu_economie.commerces_artisans.37,2016-10-17,OCCUPE,POINT DELICE,0,ALLEE,CC LES TARANTELLES,,69680,530702414,53070241400018,10.71B,,Cuisson de produits de boulangerie,2011-01-01,,49,COMMERCIAL,1852690.5,5173128.5,37,MULTIPOINT ((4.962354723169255 45.741293738756355))
chassieu_economie.commerces_artisans.38,2016-09-07,OCCUPE,BEAUTY TOUCH,2,RUE,LOUIS PERGAUD,,69680,482355187,48235518700014,96.02A,,Coiffure,2005-01-01,,50,COMMERCIAL,1853321.75,5172940.5,38,MULTIPOINT ((4.970404735701589 45.73946272640172))
chassieu_economie.commerces_artisans.39,2016-09-07,OCCUPE,CREDIT AGRICOLE CENTRE EST,29,RUE,DE LA REPUBLIQUE,,69680,399973825,39997382502377,64.19Z,,Autres intermédiations monétaires,1975-01-01,,100,COMMERCIAL,1853296.375,5173034.5,39,MULTIPOINT ((4.970109814678379 45.740313663894064))
chassieu_economie.commerces_artisans.80,2016-05-10,OCCUPE,JOHN CHATEAU,4,BOULEVARD,DU RAQUIN,,69680,,,,,,,,,ARTISANS,1853781.75,5172686.5,80,MULTIPOINT ((4.976233254325154 45.737073628915525))
chassieu_economie.commerces_artisans.40,,,F AUTOMATISME SYSTÈME SARL,24,IMPASSE,JEAN DE LA FONTAINE,,69680,,,,,,,,,ARTISANS,1854126.625,5172919.5,40,MULTIPOINT ((4.980738743548343 45.7390949313792))
chassieu_economie.commerces_artisans.41,2016-05-10,OCCUPE,METALLERIE SERRURIE,13,RUE,JOSEPH-MARIE JACQUARD,,69680,,,,,,,,,ARTISANS,1853148.25,5171807.5,41,MULTIPOINT ((4.967816791047999 45.72930906005321))
chassieu_economie.commerces_artisans.42,2017-05-17,OCCUPE,ROYAL KIDS,54,RUE,DU PROGRES,,69680,,,93.29Z,,Autres activités récréative et de loisirs,,,,COMMERCIAL,1852786.375,5172145,42,MULTIPOINT ((4.963275746372494 45.732424790657824))
chassieu_economie.commerces_artisans.43,2016-03-31,VACANT,LOCAL VIDE,57,RUE,DE LA REPUBLIQUE,,69680,,,,,,2007-01-01,,50,COMMERCIAL,1853427,5173360.5,43,MULTIPOINT ((4.971890516081419 45.74321821811764))
chassieu_economie.commerces_artisans.44,2016-09-07,OCCUPE,PHARMACIE,62,RUE,DE LA REPUBLIQUE,,69680,449292036,44929203600018,47.73Z,,Comm. dét. produits pharmaceutiques (ms),2003-01-01,,50,COMMERCIAL,1853486,5173464,44,MULTIPOINT ((4.972682052969238 45.74413499143978))
chassieu_economie.commerces_artisans.45,2014-06-24,OCCUPE,SAND'Y BOUTIQUE,0,AVENUE,DES EGLANTINES,CC LES TARANTELLES,69680,313697765,31369776500011,47.71Z,,Com. dét. habillement en mag. spécialisé,1978-08-19,,50,COMMERCIAL,1852703,5173127,45,MULTIPOINT ((4.9625151072483 45.74127592683795))
chassieu_economie.commerces_artisans.46,2016-08-03,OCCUPE,BandB Hôtel LYON Eurexpo Chassieu,2,RUE,rue Augustin Fresnel,,69680,,,55.10Z,,Hôtels et hébergement similaire,,,,COMMERCIAL,1853276.25,5171292,46,MULTIPOINT ((4.969297589377248 45.724644529882504))
chassieu_economie.commerces_artisans.47,2016-09-07,OCCUPE,BOULE DE POILS,4,RUE,AUGUSTE DELAGE,,69680,534435946,53443594600015,96.09Z,,Autres services personnels n.c.a.,2011-01-01,,35,COMMERCIAL,1853453.875,5173320.5,47,MULTIPOINT ((4.972223434992588 45.74285303857208))
chassieu_economie.commerces_artisans.48,2014-06-24,OCCUPE,AT'MOSPH'R,0,AVENUE,DES EGLANTINES,,69680,489204727,48920472700015,96.02A,,Coiffure,2006-01-01,,70,COMMERCIAL,1852676.375,5173130.5,48,MULTIPOINT ((4.962174148804082 45.741314517955296))
chassieu_economie.commerces_artisans.49,2014-07-10,OCCUPE,DON JOSE,21,ROUTE,DE GENAS,,69680,492881263,49288126300015,56.10A,,Restauration traditionnelle,2006-07-10,,178,COMMERCIAL,1853515.375,5172713,49,MULTIPOINT ((4.972820061825873 45.737370549241284))
chassieu_economie.commerces_artisans.50,2016-09-07,OCCUPE,PLAZA DE ESPANA,4,RUE,DU PROFESSEUR DARGENT,,69680,404073637,40407363700013,47.29Z,,Aut. com. détail alim. en mag. spéciali.,1996-01-01,,30,COMMERCIAL,1853877.625,5172512.5,50,MULTIPOINT ((4.977409933497954 45.73548725774978))
chassieu_economie.commerces_artisans.51,2017-12-11,OCCUPE,Cabinet Infirmier des Tarentelles,2,AVENUE,des Eglantines,,69680,,,86.90D,,Act. des infirmiers et des sages-femmes,,,,COMMERCIAL,1852698.75,5173127.5,51,MULTIPOINT ((4.9624611002998895 45.74128177227861))
chassieu_economie.commerces_artisans.52,2017-02-16,OCCUPE,PURE TRANSACTION,24,RUE,DE LA REPUBLIQUE,,69680,538644683,53864468300053,68.31Z,,Agences immobilières,2016-06-01,,,COMMERCIAL,1853343.875,5173060,52,MULTIPOINT ((4.970726794881486 45.74053263460674))
chassieu_economie.commerces_artisans.53,2017-12-11,VACANT,LOCAL VACANT,28,ROUTE,DE LYON,PARKING INTERMARCHE,69680,,,,,,,,500,COMMERCIAL,1852318,5172738,53,MULTIPOINT ((4.95744608985215 45.73786507489712))
chassieu_economie.commerces_artisans.54,2017-12-11,OCCUPE,LABORATOIRE D'ANALYSES MEDICALES BIOMEDYS,65,ROUTE,de Lyon,,69680,,43302118500056,86.90B,,Laboratoires d'analyses médicales,2012-03-30,,,COMMERCIAL,1852790.125,5172860.5,54,MULTIPOINT ((4.9635502576063155 45.73885957194886))
chassieu_economie.commerces_artisans.55,2017-12-11,OCCUPE,IBIS BUDGET,22,AVENUE,des Frères Montgolfier,,69680,,45116249900029,55.10Z,,Hôtels et hébergement similaire,,,,COMMERCIAL,1853205.125,5171378.5,55,MULTIPOINT ((4.96841107424344 45.72543863519124))
chassieu_economie.commerces_artisans.56,2017-12-11,VACANT,ex kiné,2,AVENUE,des Eglantines,,69680,,,,,,,,,COMMERCIAL,1852673.125,5173129,56,MULTIPOINT ((4.962131999947687 45.741300176633175))
chassieu_economie.commerces_artisans.57,,,,,,,,,,,,,,,,,,1853417.75,5173247,57,MULTIPOINT ((4.971735144162022 45.74219627599899))
chassieu_economie.commerces_artisans.58,2016-03-31,VACANT,LOCAL VIDE,7,RUE,République,,69680,,,,,,,,,COMMERCIAL,1853240.75,5172848.5,58,MULTIPOINT ((4.969335300470545 45.738652230206476))
chassieu_economie.commerces_artisans.59,,,GUIDON,4,RUE,RABELAIS,,69680,,,,,,,,,ARTISANS,1853497.875,5172567.5,59,MULTIPOINT ((4.972549662469306 45.736066552634846))
chassieu_economie.commerces_artisans.60,,,FRÉDÉRIC WEBER,3,RUE,DES PAQUERETTES,,69680,,,,,,,,,ARTISANS,1853474.125,5172755,60,MULTIPOINT ((4.972303443501827 45.737760385883995))
chassieu_economie.commerces_artisans.61,,,E2G,8,RUE,LAVOISIER,,69680,,,,,,,,,ARTISANS,1853209,5172071.5,61,MULTIPOINT ((4.968680435884924 45.731671396545266))
chassieu_economie.commerces_artisans.62,,,GAUTHIER TOITURES,,RUE,BLAISE PASCAL,,69680,,,,,,,,,ARTISANS,1853292,5171155.5,62,MULTIPOINT ((4.969455923441915 45.72341054969654))
chassieu_economie.commerces_artisans.63,,,ETS BOYER,,AVENUE,FRERES MONTGOLFIER,,69680,,,,,,,,,ARTISANS,1853023.5,5171576,63,MULTIPOINT ((4.9661404612304025 45.72725372398682))
chassieu_economie.commerces_artisans.64,,,ENTREPRISE NICOLAS PEINTURE,,RUE,NIEPCE,,69680,,,,,,,,,ARTISANS,1852409.375,5172433,64,MULTIPOINT ((4.95852428074611 45.735097573039326))
chassieu_economie.commerces_artisans.65,2016-05-10,OCCUPE,GUILLOT COMBUSTIBLES,,RUE,DE LA REPUBLIQUE,,69680,,,,,,,,,ARTISANS,1853222,5172864.5,65,MULTIPOINT ((4.969098993958342 45.73880131070188))
chassieu_economie.commerces_artisans.66,2017-12-11,OCCUPE,OPTICIEN MAURICE,44,ROUTE,DE GENAS,,69680,829 636 455,82963645500018,47.78A,,Commerces de détail d'optique,2017-05-17,,0,COMMERCIAL,1853536.125,5172548,66,MULTIPOINT ((4.973033569111437 45.73588229241323))
chassieu_economie.commerces_artisans.67,2016-05-10,OCCUPE,JAVELOT SARL,47,CHEMIN,DE LA GRANGE,,69680,,,,,,,,,ARTISANS,1852937.375,5173501,67,MULTIPOINT ((4.965645773121398 45.74459048235603))
chassieu_economie.commerces_artisans.68,2016-09-14,OCCUPE,CHASSIEU CONTROLE TECNIQUE AUTOMOBILE,30,ROUTE,DE LYON,,69680,429 242 266,429 242 266 00022,71.20A,,Contrôle technique automobile,,,0,COMMERCIAL,1852445.875,5172801,68,MULTIPOINT ((4.959109273957011 45.73840344130209))
chassieu_economie.commerces_artisans.69,2016-09-14,OCCUPE,BEST DRIVE,2,RUE,PAUL VILLARD,PARC DU GOLF,69680,421120239,42112023900866,45.32Z,,Commerce de détail équipement automobile,,,0,COMMERCIAL,1852495.375,5172824.5,69,MULTIPOINT ((4.9597534140456805 45.73860028094366))
chassieu_economie.commerces_artisans.70,2016-09-07,OCCUPE,SELPRO CHASSIEU,2,RUE,AUGUSTE DELAGE,,69680,722045622,72204562200817,78.20Z,,Activ. des agences de travail temporaire,,,0,COMMERCIAL,1853447.5,5173335.5,70,MULTIPOINT ((4.972146455234138 45.74298609613768))
chassieu_economie.commerces_artisans.71,2016-09-14,OCCUPE,CLINIQUE VETERINAIRE DU LUMINIER,31,ROUTE,DE GENAS,,69680,484 629 035,484 629 035 00011,75.00Z,,Activités vétérinaires,,,0,COMMERCIAL,1853620.625,5172679.5,71,MULTIPOINT ((4.974161492356792 45.73704608781435))
chassieu_economie.commerces_artisans.72,2014-07-10,OCCUPE,BLUE GREEN,29,ROUTE,DE GENAS,,69680,344206511,34420651100083,93.11Z,,Gestion d'installations sportives,1989-01-01,,500,COMMERCIAL,1851652.875,5172955,72,MULTIPOINT ((4.948970889307386 45.739963024204))
chassieu_economie.commerces_artisans.73,2016-10-06,OCCUPE,NATURA CONCEPT,0,AVENUE,DES EGLANTINES,CCAL TARANTELLES,69680,439566589,43956658900016,96.01A,,Blanchisserie-teinturerie de gros,,,0,COMMERCIAL,1852717.125,5173125,73,MULTIPOINT ((4.962695805006198 45.741254898348444))
chassieu_economie.commerces_artisans.74,2016-09-14,OCCUPE,FREDERIC MORENO,44,ROUTE,DE GENAS,,69680,438 146 771,438 146 771 00029,96.02A,,Coiffure,,,0,COMMERCIAL,1853530.875,5172516.5,74,MULTIPOINT ((4.9729571157367545 45.73560108658132))
chassieu_economie.commerces_artisans.75,2016-09-07,OCCUPE,KINECHASSIEU,45,RUE,DE LA REPUBLIQUE,,69680,487709586,48770958600019,66.19A,,Support juridiq. gest. patrimoine mobil.,2000-01-01,,87,COMMERCIAL,1853369,5173184.5,75,MULTIPOINT ((4.971089878606962 45.74164859685143))
chassieu_economie.commerces_artisans.76,2014-07-10,VACANT,LOCAL VIDE,9,RUE,DE LA REPUBLIQUE,,69680,,,,,,,,0,COMMERCIAL,1853245.125,5172867,76,MULTIPOINT ((4.969398093734315 45.73881657527551))
chassieu_economie.commerces_artisans.77,2016-11-16,VACANT,CABINET DE KINESITHERAPIE,,RUE,LOUIS PERGAUD,,69680,812547743,81254774300029,86.90E,,Act. rééduc. appareillag.et pédic.-podo.,,,,COMMERCIAL,1853340.75,5172930.5,77,MULTIPOINT ((4.9706459960977165 45.739367063919616))
chassieu_economie.commerces_artisans.78,2014-07-10,OCCUPE,ETABLISSEMENT CLAUDE BRUNET,0,AVENUE,DES EGLANTINES,CCAL LES TARENTELLES,69680,422 108 555,422 108 555 00018,43.22A,,Travaux instal. eau et gaz en tous locaux,,,0,COMMERCIAL,1852673.5,5173124,78,MULTIPOINT ((4.962136017588004 45.741258600105006))
chassieu_economie.commerces_artisans.79,2016-09-07,OCCUPE,CASA D'ESTE,28,AVENUE,FRERES MONTGOLFIER,,69680,818988487,81898848700018,56.10A,,Restauration traditionnelle,,,,COMMERCIAL,1853298,5171340.5,79,MULTIPOINT ((4.969591081871493 45.7250766090479))
chassieu_economie.commerces_artisans.81,2016-09-07,,LA PANIERE (LAURALEX),41,AVENUE,DU PROGRES,BIS,69680,432191955,43219195500041,10.71B,,Cuisson de produits de boulangerie,2014-09-16,,,COMMERCIAL,1853045.875,5172395.5,81,MULTIPOINT ((4.966687541319706 45.73462008336464))
chassieu_economie.commerces_artisans.82,2017-12-11,OCCUPE,La Patte d'Ours,28,AVENUE,DES FRERES MONTGOLFIER,,69680,818988487,81898848700018,56.10A,,Restauration traditionnelle,2015-09-30,,,COMMERCIAL,1853298,5171361,82,MULTIPOINT ((4.969598767077828 45.725259293787936))
chassieu_economie.commerces_artisans.83,2016-09-07,OCCUPE,L ATELIER CROUSTILLANT,37,RUE,DE LA REPUBLIQUE,,69680,802266254,80226625400019,10.71C,,Boulangerie et boulangerie-pâtisserie,,,,COMMERCIAL,1853342.75,5173112.5,83,MULTIPOINT ((4.970729622222384 45.74100426083716))
chassieu_economie.commerces_artisans.84,2017-03-02,OCCUPE,LAV IN SHOP,28,ROUTE,DE LYON,PARKING INTERMARCHE,69680,538776600,53877660000024,96.01B,,Blanchisserie-teinturerie de détail,,,0,COMMERCIAL,1852412.125,5172819.5,84,MULTIPOINT ((4.958682250654998 45.73857541423669))
chassieu_economie.commerces_artisans.85,2016-09-07,OCCUPE,CHEZ LES GARCONS,15,RUE,GEORGES CLAUDE,,69680,,,96.02A,,Coiffure,,,,COMMERCIAL,1853062.75,5172551.5,85,MULTIPOINT ((4.966954842171688 45.73602267806856))
chassieu_economie.commerces_artisans.86,2017-12-11,VACANT,ex VMV69,3,RUE,DE LA REPUBLIQUE,,69680,,,,,,,,0,COMMERCIAL,1853232.125,5172823,86,MULTIPOINT ((4.96921692440525 45.738425784009536))
chassieu_economie.commerces_artisans.87,2016-05-10,OCCUPE,HANNACHI PROJECTION,,IMPASSE,DES CHARPENNES,,69680,,,,,,,,,ARTISANS,1853909.375,5173217.5,87,MULTIPOINT ((4.978042286991967 45.74182296287123))
chassieu_economie.commerces_artisans.88,2016-05-10,OCCUPE,JEAN-BAPTISTE ISLER,28,ROUTE,DE GENAS,,69680,,,,,,,,,ARTISANS,1853450.875,5172707,88,MULTIPOINT ((4.971989311296212 45.7373319642422))
chassieu_economie.commerces_artisans.89,2016-05-10,OCCUPE,JOËL SAGE PLOMBERIE,5,ROUTE,DE LYON,,69680,,,,,,,,,ARTISANS,1851642.75,5173089.5,89,MULTIPOINT ((4.948882311545424 45.74117379223109))
chassieu_economie.commerces_artisans.90,2016-05-10,OCCUPE,MIROITERIE LARDET,25,RUE,LAVOISIER,,69680,,,,,,,,,ARTISANS,1853405.75,5172109.5,90,MULTIPOINT ((4.971220369169044 45.73196969663933))
chassieu_economie.commerces_artisans.91,2016-05-10,OCCUPE,PARCS ET SPORTS,7,RUE,JEAN MERMOZ,,69680,,,,,,,,,ARTISANS,1850601.25,5173408.5,91,MULTIPOINT ((4.93560274575944 45.744271375310824))
chassieu_economie.commerces_artisans.92,2016-05-10,OCCUPE,POEX,17,RUE,LAVOISIER,,69680,,,,,,,,,ARTISANS,1853266.5,5172111.5,92,MULTIPOINT ((4.969432001989907 45.73201930771651))
chassieu_economie.commerces_artisans.93,,OCCUPE,PRÉZIOZO,5,RUE,BLAISE PASCAL,,69680,,,,,,,,,ARTISANS,1853440.875,5171157,93,MULTIPOINT ((4.971368806693206 45.723395044195534))
chassieu_economie.commerces_artisans.94,,OCCUPE,RÉNOV'BAT SARL,2,RUE,FRANCIS POULENC,,69680,,,,,,,,,ARTISANS,1852614,5173418,94,MULTIPOINT ((4.961464769174388 45.74391407667189))
chassieu_economie.commerces_artisans.95,2016-05-10,OCCUPE,RHONISELEC,46,ROUTE,DE GENAS,,69680,,,,,,,,,ARTISANS,1853614.875,5172585.5,95,MULTIPOINT ((4.974057456239675 45.73620511161136))
chassieu_economie.commerces_artisans.96,2016-05-10,OCCUPE,RICHARD PERRIER,1,RUE,ST-EXUPERY,,69680,,,,,,,,,ARTISANS,1851617.625,5173200,96,MULTIPOINT ((4.948594623980872 45.74217318444472))
chassieu_economie.commerces_artisans.97,,OCCUPE,ROMAIN SOUHAIT,28,ROUTE,DE GENAS,,69680,,,,,,,,,ARTISANS,1853428.75,5172715,97,MULTIPOINT ((4.971708150250188 45.7374088029764))
chassieu_economie.commerces_artisans.98,2016-05-10,OCCUPE,SADIMATO,13,RUE,JACQUES MONOD,,69680,,,,,,,,,ARTISANS,1852522.5,5172164.5,98,MULTIPOINT ((4.95989176229348 45.7326578040928))
chassieu_economie.commerces_artisans.99,2016-05-10,OCCUPE,SB DESIGN - BISCIGLIA SAVERIO,8,RUE,PIERRE ET MARIE CURIE,,69680,,,,,,,,,ARTISANS,1854083.875,5172636,99,MULTIPOINT ((4.980098682629442 45.736552448066625))
chassieu_economie.commerces_artisans.100,2016-05-10,OCCUPE,PERRET ET FILS,72,AVENUE,DU PROGRES,,69680,,,,,,,,,ARTISANS,1852783,5171802.5,100,MULTIPOINT ((4.963124537007787 45.729345430141784))
chassieu_economie.commerces_artisans.101,2016-09-07,,ULTIM TOUCH ONGLERIE,45,RUE,DE LA REPUBLIQUE,BIS,69680,512162124,51216212400014,96.02B,,Soins de beauté,,,,COMMERCIAL,1853378.625,5173212,101,MULTIPOINT ((4.971221615981875 45.741892740090584))
