FID,identifiant_entite,nom_sites,numero_voie,rue,adresse,fonction_principale,emprise_au_sol,valeur_surface,nombre_etages,type_occupation,commentaires,annee_construction,type_erp,categorie_erp,complexes_sites,occupation,gid,the_geom
chassieu_equipements.batiments_communaux.11,51,ECOLE PRIMAIRE PERGAUD,5,RUE LOUIS PERGAUD,"5, RUE LOUIS PERGAUD",SCOLAIRE,70X11,2172,R+2,PROPRIETAIRE OCCUPANT,R+2,1973,R,4,GS PERGAUD,PRIMAIRE,11,"MULTIPOLYGON (((4.973332088023148 45.73934393118091, 4.973116895907525 45.73901682565159, 4.973183881736397 45.73899553810103, 4.973125251373772 45.7389068086433, 4.973059613966336 45.73892671457706, 4.973039803717429 45.73889693418927, 4.972909743333181 45.73893797593303, 4.9729304691459015 45.73896809508221, 4.972758747389943 45.73902235761996, 4.972817459597208 45.73911279595033, 4.972987876167215 45.739058113142534, 4.973027150348377 45.739118491795, 4.973141879914333 45.739294119874984, 4.973201538614248 45.7393855253635, 4.973332088023148 45.73934393118091)))"
chassieu_equipements.batiments_communaux.12,54,RESTAURANT SCOLAIRE TARENTELLES,1,AVENUE DES EGLANTINES,1 AVENUE DES EGLANTINES,SCOLAIRE,12X28,162,RDC,PROPRIETAIRE OCCUPANT,BRTIMENT IND PENDANT DE PLEIN PIED,1976,N,5,GS TARENTELLES,RESTAURANT SCOLAIRE,12,"MULTIPOLYGON (((4.961431940686482 45.741414468774536, 4.961339838219752 45.74116538713267, 4.961191095210232 45.7411815574612, 4.96128737085499 45.74143999352917, 4.961431940686482 45.741414468774536)))"
chassieu_equipements.batiments_communaux.13,46,STADE DE RUGBY ET VESTIAIRES FONLUPT,,RUE LEO LAGRANGE,RUE LEO LAGRANGE,SPORTIF,50X10,389,R,,EXTENSION DE 185 MV EN JUIN 2013 INCLUSE,1972,PA,5,FONLUPT,,13,"MULTIPOLYGON (((4.9706559321171335 45.742698406064065, 4.970552021131654 45.742507039596084, 4.970417782712379 45.74225958301078, 4.970311009120009 45.74228774334176, 4.970412206044038 45.74247611393706, 4.970466390743216 45.74257674134148, 4.970501941779243 45.74264260909745, 4.970526066749843 45.74268732183035, 4.97058240052435 45.742671686524524, 4.97060463143864 45.74271176255709, 4.9706559321171335 45.742698406064065)))"
chassieu_equipements.batiments_communaux.14,31,MULTIACCUEIL PIROUETTE,6,RUE LOUIS PERGAUD,"6, RUE LOUIS PERGAUD",SOCIAL,20X15,1846,R,PROPRIETAIRE OCCUPANT,REZ-DE-CHAUSSOE UNITTS D'ACCUEIL HALTE GARDERIE,0,R,5,MULTIACCUEIL,PIROUETTE,14,"MULTIPOLYGON (((4.97086527480635 45.738961047789026, 4.970890347517528 45.73895307797948, 4.970898029007396 45.738960459445686, 4.970967256608764 45.73893227951557, 4.9709481151195085 45.73890302272741, 4.9710187650194735 45.73888039127798, 4.970942312382648 45.73876300395371, 4.970989910294605 45.738750273949684, 4.970945094172983 45.73866806075098, 4.970886834876016 45.738683651379525, 4.970895570250698 45.73869964884424, 4.970874983527388 45.73870463282367, 4.970847756187581 45.73864072978194, 4.970822782108203 45.73864806783431, 4.970815040429124 45.738636727148545, 4.970831650193758 45.73863192640794, 4.9708038471761835 45.738590901124574, 4.970650536199694 45.73863500736894, 4.970744278156891 45.73880473879936, 4.970638288313704 45.73883837184003, 4.970719988906548 45.73895976638419, 4.9707469461302045 45.73899893332358, 4.97086527480635 45.738961047789026)))"
chassieu_equipements.batiments_communaux.15,12,MAISON DU ROTAGNIER,61,RUE DE LA REPUBLIQUE,"61, RUE DE LA REPUBLIQUE",ADMINISTRATIF,20X8,130,R,PROPRIETAIRE OCCUPANT,RDC VIELLE MAISON RECONVERTIE EN SALLE DE REUNION ET ANNEXE RESTO DE LA MAIRIE,1997,W,5,MAISON DU ROTAGNIER,"EX PRE, ANNEXE ADMINISTRATIVES",15,"MULTIPOLYGON (((4.972161356054498 45.74386469822703, 4.972199061914583 45.74385472159084, 4.972202299298689 45.74386058603891, 4.972237056680226 45.74385076852486, 4.972218485788347 45.74381735815905, 4.972243581537627 45.743809837719304, 4.97221153133489 45.74375147475312, 4.9722015176675 45.74373324309613, 4.97217808534294 45.74369057351514, 4.972172833752472 45.743677554325025, 4.9720851367168555 45.7437013973325, 4.972132208995353 45.74379300903437, 4.972121575331654 45.743796499335275, 4.972161356054498 45.74386469822703)))"
chassieu_equipements.batiments_communaux.16,13,MAISON DES ENFANTS,61,RUE DE LA REPUBLIQUE,"61, RUE DE LA REPUBLIQUE",ADMINISTRATIF,13X15,266,R,,GRANDE SALLE DE RUUNION  + 2 LOCAUX  D SAFFECTI POUR CLOSE DE STCURITL,0,R,5,MAISON DES ENFANTS,DASAFFECTS POUR CLOSE DE S CURITA,16,"MULTIPOLYGON (((4.972421713136659 45.74410108942169, 4.9723831148224535 45.74398776456879, 4.972202444664815 45.74402198293023, 4.972252277269815 45.744136303804694, 4.972421713136659 45.74410108942169)))"
chassieu_equipements.batiments_communaux.17,33,LOCAL,,RUE ORESTE ZENEZINI,RUE ORESTE ZENEZINI,ADMINISTRATIF ET HABITAT,6X5,30,R,PROPRIETAIRE OCCUPANT,,0,,,,,17,"MULTIPOLYGON (((4.971028240616776 45.743463451120334, 4.97100468062796 45.743417104988104, 4.970965527911598 45.74342909633279, 4.970989567198964 45.743474710519514, 4.971028240616776 45.743463451120334)))"
chassieu_equipements.batiments_communaux.18,72,MAISON MOURIER,53,RUE DE LA REPUBLIQUE,"53, RUE DE LA REPUBLIQUE",LOGEMENT,,100,R+1,PROPRIETAIRE,,1981,,,,,18,"MULTIPOLYGON (((4.971489520306724 45.742888579458224, 4.9716145257910185 45.742857199284515, 4.971598023139346 45.74282671056445, 4.971608069943364 45.74282440505952, 4.971579594601909 45.74276404213267, 4.9715560911802035 45.74276990482417, 4.971444316882542 45.742798363511845, 4.9714579799370515 45.74282594748274, 4.971434189629129 45.742831186880416, 4.971451809991923 45.742866240246045, 4.971475317930773 45.74286046750463, 4.971489520306724 45.742888579458224)))"
chassieu_equipements.batiments_communaux.25,107,MAISON 15 REP,15,RUE DE LA REPUBLIQUE,"15, RUE DE LA REPUBLIQUE",LOGEMENT,,225,T3+T5,PROPRIETAIRE,2 LOGEMENTS : T3 LOGEMENT URGENCE  RDC (+ ENV 120MU DE JARDIN PRIVATIF ) ET T5  LOU? R+1,1991,,,MAISON 15 REP,,25,"MULTIPOLYGON (((4.969516833232904 45.739218451624076, 4.969468754247455 45.739035765976375, 4.969379527469558 45.7390490209201, 4.969431805610962 45.73923079772749, 4.969516833232904 45.739218451624076)))"
chassieu_equipements.batiments_communaux.26,12,MAIRIE ANNEXE,55,RUE DE LA REPUBLIQUE,"55, RUE DE LA REPUBLIQUE",ADMINISTRATIF,,205,R+1; T5+GARAGE,PROPRIETAIRE OCCUPANT,ANCIENNE MAISON PARTICULI RE RECONVERTIE EN BUREAUX + 2  GARAGES FERMFS,0,W,5,MAIRIE ANNEXE,SERVICE INFORMATIQUE,26,"MULTIPOLYGON (((4.971760475919161 45.7430242643988, 4.971711293589279 45.742926130411966, 4.971560148436324 45.7429646953641, 4.971591242420581 45.743026076770164, 4.971653205385715 45.74300985911986, 4.971671862771825 45.74304776836336, 4.971760475919161 45.7430242643988)), ((4.9716766430235 45.74313416221796, 4.971626036443881 45.74305460489371, 4.971546511734074 45.74307996643564, 4.971599079273805 45.74316019724561, 4.9716766430235 45.74313416221796)))"
chassieu_equipements.batiments_communaux.27,128,EDE     (mi plaine),20,AVENUE DES FRERES MONTGOLFIER,"20, AVENUE DES FRERES MONTGOLFIER",ADMINISTRATIF,50X15,497,R+2,PROPRIETAIRE,TERTIAIRE BUREAUX DIVERS LOTS EN COPROPRIET  DANS IMMEUBLE R+2,1992,,,EDE     (mi plaine),ESPACE MI-PLAINE,27,"MULTIPOLYGON (((4.968277616201076 45.72597532979757, 4.968280136519052 45.72597428080115, 4.968282785236242 45.725973228681745, 4.968285301063672 45.72597208885686, 4.968287816922651 45.72597094993148, 4.968290332781431 45.72596981100605, 4.968292848640302 45.725968672080555, 4.968295361292845 45.72596744230459, 4.968297611435193 45.72596612976727, 4.9682998583714 45.725964726379495, 4.968302241371831 45.72596350064795, 4.968304487023481 45.72596209728228, 4.968306605591814 45.72596069791673, 4.96830884806874 45.72595920459998, 4.9683109608940725 45.725957715327894, 4.968312946572125 45.72595622825683, 4.9683150561907885 45.7259546481342, 4.968316909010806 45.725953074257276, 4.968318888977489 45.725951498179214, 4.968320737338538 45.72594983437351, 4.968322585699478 45.72594817056774, 4.968324298027682 45.72594633000519, 4.9683260211637785 45.72594475927325, 4.968327609551578 45.725943011762276, 4.968329192195893 45.725941174344776, 4.968330779299159 45.725939426855994, 4.968332233544232 45.72593759256137, 4.968333689073543 45.72593575824449, 4.968335010428784 45.725933836244515, 4.96833633181558 45.725931915144024, 4.968337654486813 45.72592999402138, 4.968338847474224 45.72592807604371, 4.968339913315038 45.72592616026723, 4.968340977903383 45.72592424541254, 4.968351616426549 45.72592633568646, 4.968397405480665 45.7258464079732, 4.968283918985887 45.72581414341563, 4.968275910669932 45.72582675327068, 4.968228333814015 45.725812836621735, 4.9682345145649185 45.72579963916684, 4.968124707365972 45.72576638820004, 4.968114657952 45.72577931599365, 4.9680657926989324 45.72576533967502, 4.968103309636432 45.72570324863203, 4.968029389987853 45.72559264182439, 4.96792221132087 45.72562513048388, 4.967900053654291 45.72558910391116, 4.967822491358676 45.72561198656724, 4.967844053256231 45.72564631695394, 4.9678261034130315 45.72565258871516, 4.967921274436065 45.725804465451056, 4.967901767153697 45.72583732852055, 4.9680548150408645 45.72587982728819, 4.9680127746389315 45.72596020750222, 4.96811544338209 45.72598930506895, 4.96812501362046 45.72597710921824, 4.968128034350243 45.72597847812209, 4.968131043020802 45.725979578116934, 4.968134180090525 45.72598067498903, 4.968137317128917 45.72598177096157, 4.968140446566289 45.725982687953824, 4.968143703118486 45.725983601845556, 4.968146959670981 45.725984515737174, 4.9681502117650025 45.72598533969997, 4.968153465143549 45.725986163640414, 4.96815683671984 45.72598680462292, 4.968160081181381 45.72598744870574, 4.968163452757823 45.72598808968797, 4.968166949559427 45.72598863759653, 4.968170441902674 45.72598909557612, 4.968173672988563 45.725989469872445, 4.968177165331727 45.72598992785188, 4.968180651963924 45.72599029682423, 4.968184003816373 45.725990488117844, 4.9681874827839625 45.72599067631077, 4.968190961751481 45.72599086450365, 4.968194431833467 45.725990873738525, 4.968197903168137 45.725990882051434, 4.968201373218379 45.725990890386555, 4.968204840126127 45.72599080967011, 4.968208301259123 45.72599063814763, 4.968211754790811 45.725990287644784, 4.968215217207986 45.725990116099766, 4.968218670707857 45.72598976469722, 4.968222119780922 45.725989324265356, 4.968225568822002 45.72598888293391, 4.96822888500507 45.72598835479643, 4.968232325160453 45.72598773450679, 4.968235641343386 45.72598720636909, 4.9682389454663625 45.725986409322424, 4.968242249557308 45.72598561137618, 4.968245556822653 45.72598490338074, 4.968248856486517 45.725984016405015, 4.9682520264350565 45.725983131674795, 4.96825519766754 45.72598224692221, 4.968258359982803 45.72598118231216, 4.968261153650466 45.725980486807515, 4.968263944143818 45.725979701351896, 4.968266730178327 45.72597882596743, 4.968269647786512 45.725978037411124, 4.968272181481177 45.725977258201, 4.968274834625786 45.725976295110996, 4.968277616201076 45.72597532979757)))"
chassieu_equipements.batiments_communaux.28,126,LOCAL 57 REP,57,RUE DE LA REPUBLIQUE,"57, RUE DE LA REPUBLIQUE",COMMERCIAL,10X10,200,RDC,PROPRIETAIRE,R+1 MAGASIN+FOURNIL+APPARTEMENT +3 GARAGES (BOX EXTMRIEUR FERM,0,,,LOCAL 57 REP,EX BOULANGERIE,28,"MULTIPOLYGON (((4.971941262065538 45.74326099382024, 4.971912248293814 45.74320216311127, 4.9718152945552 45.74322328598362, 4.97179150870764 45.74322620731809, 4.971825642213038 45.74329027422008, 4.971941262065538 45.74326099382024)))"
chassieu_equipements.batiments_communaux.29,129,SPALEC,18,CHEMIN DE TREVE,"18, CHEMIN DE TREVE",INDUSTRIEL,33X25,825,R,PROPRIETAIRE,INDUSTRIEL,1964,,,SPALEK,EX USINE SPALEK,29,"MULTIPOLYGON (((4.9737557829467605 45.73412048514238, 4.974107787929289 45.734000861923654, 4.974080948225906 45.733961165387754, 4.973964224778315 45.73378936666953, 4.973725199625672 45.73387122775141, 4.973571291290834 45.733923993660994, 4.973688539143667 45.73409334990033, 4.973727753185017 45.734080096335454, 4.9737557829467605 45.73412048514238)))"
