FID,uid,nom,num,type,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,datemaj,gid,the_geom
caluire.bureauvote.237,BUR-69034-020,Groupe Scolaire Jean Jaurès,20,Bureau,1,place Jules Ferry,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,237,POINT (4.832984351312393 45.78571407054543)
caluire.bureauvote.238,BUR-69034-021,Groupe Scolaire Montessuy,21,Bureau,98,rue Pasteur,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,238,POINT (4.8453455563543395 45.793109470483394)
caluire.bureauvote.239,BUR-69034-022,Groupe Scolaire André Marie Ampère,22,Bureau,124,rue Pierre Brunier,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,239,POINT (4.835666395356626 45.791829129580826)
caluire.bureauvote.240,BUR-69034-023,Salle des sports André Cuzin,23,Bureau,40,chemin de Crépieux,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,240,POINT (4.855986378733569 45.80096080868508)
caluire.bureauvote.241,BUR-69034-024,Espace municipal de l'Oratoire,24,Bureau,11,rue de l'Oratoire,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,241,POINT (4.840589070370257 45.7840537138759)
caluire.bureauvote.242,BUR-69034-025,Groupe Scolaire Edouard Herriot,25,Bureau,9,rue Jean Pellet,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,242,POINT (4.867913556997559 45.798557209210976)
caluire.bureauvote.243,BUR-69034-026,Groupe Scolaire Pierre et Marie Curie,26,Bureau,17,rue Lucien Maître,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,243,POINT (4.825012564373431 45.79017580311366)
caluire.bureauvote.244,BUR-69034-027,Groupe Scolaire Jean Jaurès,27,Bureau,1,place Jules Ferry,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,244,POINT (4.832984351312393 45.78571407054543)
caluire.bureauvote.245,BUR-69034-028,Groupe Scolaire Jules Verne,28,Bureau,75,avenue Général de Gaulle,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,245,POINT (4.856898080552117 45.80927915117848)
caluire.bureauvote.246,BUR-69034-029,Groupe Scolaire Jean Moulin,29,Bureau,5,chemin de Crépieux,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,246,POINT (4.849816562548392 45.800733250928694)
caluire.bureauvote.247,BUR-69034-030,Groupe Scolaire Paul Bert,30,Bureau,25,chemin Jean-Baptiste Gilliard,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,247,POINT (4.85400971783211 45.7917064826502)
caluire.bureauvote.248,BUR-69034-031,Hôtel de Ville Salle Jean Moulin,31,Bureau,,Place du Docteur Frédéric Dugoujon,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,248,POINT (4.842402196881789 45.79656812927569)
caluire.bureauvote.249,BUR-69034-032,Groupe Scolaire André Marie Ampère,32,Bureau,124,rue Pierre Brunier,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,249,POINT (4.835666395356626 45.791829129580826)
caluire.bureauvote.250,BUR-69034-033,Groupe Scolaire Victor Basch,33,Bureau,244,chemin de Wette Faÿs,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,250,POINT (4.855981199248779 45.7890145212368)
caluire.bureauvote.251,BUR-69034-034,Groupe Scolaire Montessuy,34,Bureau,98,rue Pasteur,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,251,POINT (4.8453455563543395 45.793109470483394)
caluire.bureauvote.252,BUR-69034-035,Salle des sports André Cuzin,35,Bureau,40,chemin de Crépieux,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,252,POINT (4.855986378733569 45.80096080868508)
caluire.bureauvote.253,BUR-69034-036,Groupe Scolaire Jean Jaurès,36,Bureau,1,place Jules Ferry,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,253,POINT (4.832984351312393 45.78571407054543)
caluire.bureauvote.254,BUR-69034-037,Groupe Scolaire Jules Verne,37,Bureau,75,avenue Général de Gaulle,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,254,POINT (4.856898080552117 45.80927915117848)
