﻿pictogram_label;pictogram_file;pictogram_category;category;pictogram_metadata;url_png;url_svg;datemaj;gid
Accouchement voie basse;accouchement_par_voie_basse;16.1.0|2.23.0;"[{'16.1.0': 'Accouchement'}, {'2.23.0': 'Accouchement'}]";accouchement|accoucher|enfanter|donner naissance;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/accouchement_par_voie_basse.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/accouchement_par_voie_basse.svg;2023-10-17;14
Adolescent;adolescent;12.1.0|12.2.0|18.0.0;"[{'18.0.0': 'Bébé enfant'}, {'12.2.0': 'Famille'}, {'12.1.0': 'Individu'}]";adolescent|crise|acnée;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/adolescent.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/adolescent.svg;2023-10-17;15
Afrique;afrique;13.1.0;"[{'13.1.0': 'Géographie'}]";continent|territoire|pays|origine|afrique;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/afrique.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/afrique.svg;2023-10-17;16
Age enfant;age_enfants;18.4.0;"[{'18.4.0': 'Santé'}]";âge enfant|tranche d'âge|croissance;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/age_enfants.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/age_enfants.svg;2023-10-17;17
Agent métropolitain;agent_de_la_metropole;12.1.0|14.7.0;"[{'12.1.0': 'Individu'}, {'14.7.0': 'Métropole de Lyon'}]";agent|fonctionnaire|interlocuteur|professionnel|accueil|métropole de lyon|métropole;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/agent_de_la_metropole.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/agent_de_la_metropole.svg;2023-10-17;18
Aider pour s'habiller;aide_habiller;13.7.0|2.30.0|5.1.0;"[{'13.7.0': 'Action'}, {'2.30.0': 'Analyse diagnostic'}, {'5.1.0': 'Diagnostic'}]";mettre ses vêtements|enfiler ses vêtements|habits|se couvrir|personne âgée|handicap|aidant|aider|autonomie|dépendance;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/aide_habiller.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/aide_habiller.svg;2023-10-17;19
Aider pour se laver;aide_laver;13.7.0|19.4.0|2.30.0|20.1.0|20.4.0|5.1.0;"[{'13.7.0': 'Action'}, {'19.4.0': 'Aide humaine'}, {'20.4.0': 'Aide humaine'}, {'2.30.0': 'Analyse diagnostic'}, {'20.1.0': 'Autonomie droit aide'}, {'5.1.0': 'Diagnostic'}]";hygiène|aidant|faire sa toilette|aider|autonomie|dépendance|personne âgée|handicap;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/aide_laver.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/aide_laver.svg;2023-10-17;20
Aider pour se lever;aide_lever;13.7.0|2.30.0|5.1.0;"[{'13.7.0': 'Action'}, {'2.30.0': 'Analyse diagnostic'}, {'5.1.0': 'Diagnostic'}]";coucher|lever|dormir|lit|personne âgée|handicap|aidant|aider|autonomie|dépendance;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/aide_lever.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/aide_lever.svg;2023-10-17;21
Aider pour manger;aide_manger;1.9.0|13.7.0|2.30.0|5.1.0;"[{'1.9.0': 'A propos du repas'}, {'13.7.0': 'Action'}, {'2.30.0': 'Analyse diagnostic'}, {'5.1.0': 'Diagnostic'}]";manger|repas|se nourrir|s'alimenter|déjeûner|dîner|souper|petit-déjeuner|goûter|personne âgée|handicap|aidant|aider|autonomie|dépendance;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/aide_manger.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/aide_manger.svg;2023-10-17;22
Aide ménagère;aide_menagere;12.3.0|14.2.0|2.11.0|5.3.0;"[{'2.11.0': 'Autonomie'}, {'12.3.0': 'Autre'}, {'5.3.0': 'Droit aide'}, {'14.2.0': 'Social'}]";aide ménagère|femme de ménage|homme de ménage|ménage|aidant;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/aide_menagere.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/aide_menagere.svg;2023-10-17;23
Aides métropole;aides_deja_acquises;14.7.0|15.5.0|19.2.0|20.1.0|4.1.0|4.2.0;"[{'19.2.0': 'Autonomie droit aide'}, {'20.1.0': 'Autonomie droit aide'}, {'4.2.0': 'Autre'}, {'14.7.0': 'Métropole de Lyon'}, {'4.1.0': 'Métropole de Lyon'}, {'15.5.0': 'Ressources aides droits'}]";aides|acquises|allocations|primes d'activités;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/aides_deja_acquises.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/aides_deja_acquises.svg;2023-10-17;24
Alcool;alcool;13.3.0|13.3.6|17.0.0|2.3.0;"[{'2.3.0': 'Addiction'}, {'13.3.6': 'Autre objet'}, {'13.3.0': 'Objet du quotidien'}, {'17.0.0': 'Prévention'}]";Alcool|boire|vin|whysky|rhum|vodka|gin|bière;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/alcool.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/alcool.svg;2023-10-17;25
Allaitement;allaitement;1.2.0|1.4.0|16.2.0|18.1.0;"[{'18.1.0': 'Alimentation'}, {'1.4.0': 'Alimentation enfant/bébé'}, {'16.2.0': 'Allaitement'}, {'1.2.0': 'Produit laitier'}]";allaitement|lait|alimentation bébé|sein;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/allaitement.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/allaitement.svg;2023-10-17;26
Allaiter debout allongé;allaitement_debout_allonge;1.2.0|1.4.0|16.2.0|18.1.0;"[{'18.1.0': 'Alimentation'}, {'1.4.0': 'Alimentation enfant/bébé'}, {'16.2.0': 'Allaitement'}, {'1.2.0': 'Produit laitier'}]";allaitement|position|debout : allongé;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/allaitement_debout_allonge.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/allaitement_debout_allonge.svg;2023-10-17;27
Allergie puce;allergie_aux_puces;13.9.0|2.7.0;"[{'13.9.0': 'Animal'}, {'2.7.0': 'Asthme et allergie'}]";allergie puce|insectes|ménage|acariens;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/allergie_aux_puces.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/allergie_aux_puces.svg;2023-10-17;28
Allergie chat;allergie_chat;13.9.0|2.7.0;"[{'13.9.0': 'Animal'}, {'2.7.0': 'Asthme et allergie'}]";allergie chat|animaux|poils|tousser;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/allergie_chat.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/allergie_chat.svg;2023-10-17;29
Allergie chien;allergie_chien;13.9.0|2.7.0;"[{'13.9.0': 'Animal'}, {'2.7.0': 'Asthme et allergie'}]";allergie chien|animaux|poils|tousser;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/allergie_chien.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/allergie_chien.svg;2023-10-17;30
Allergie pollen;allergie_pollen;2.7.0;"[{'2.7.0': 'Asthme et allergie'}]";allergie pollen|graminés|éthernuement|tousser|printemps;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/allergie_pollen.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/allergie_pollen.svg;2023-10-17;31
Allergie pollution;allergie_pollution;2.7.0;"[{'2.7.0': 'Asthme et allergie'}]";allergie pollution|air|asthme|pollution|éthernuement;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/allergie_pollution.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/allergie_pollution.svg;2023-10-17;32
Allergie poussière;allergie_poussiere;2.7.0;"[{'2.7.0': 'Asthme et allergie'}]";allergie poussière|ménage|asthme|éternuement|tousser;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/allergie_poussiere.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/allergie_poussiere.svg;2023-10-17;33
Allumer la lumière;allumer_la_lumiere;13.7.0|2.9.0;"[{'13.7.0': 'Action'}, {'2.9.0': 'Sommeil'}]";lumière|chambre|veilleuse|allumer|noir;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/allumer_la_lumiere.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/allumer_la_lumiere.svg;2023-10-17;34
Alphabet français;alphabet_francais;13.6.0;"[{'13.6.0': 'Question smiley discussion'}]";lettre|alphabet|épeler|nom|prénom|mot;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/alphabet_francais.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/alphabet_francais.svg;2023-10-17;35
Ambulance;ambulance;13.3.0|13.3.7|14.1.0|2.18.0;"[{'13.3.0': 'Objet du quotidien'}, {'14.1.0': 'Santé'}, {'2.18.0': "Service d'urgence"}, {'13.3.7': 'Transport'}]";Service d'urgence|urgence médicale : Transport|ambulance|ambulance taxi|transport en ambulance;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/ambulance.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/ambulance.svg;2023-10-17;36
Brocolis;brocolis;1.1.0;"[{'1.1.0': 'Légumes et fruits'}]";brocolis|légumes;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/brocolis.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/brocolis.svg;2023-10-17;111
Amérique du Nord;amerique_du_nord;13.1.0;"[{'13.1.0': 'Géographie'}]";continent|territoire|pays|origine|amérique du nord|Etats-Unis|usa;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/amerique_du_nord.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/amerique_du_nord.svg;2023-10-17;37
Amérique du Sud;amerique_du_sud;13.1.0;"[{'13.1.0': 'Géographie'}]";continent|territoire|pays|origine|amérique du sud|latine;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/amerique_du_sud.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/amerique_du_sud.svg;2023-10-17;38
Appareil auditif;appareil_auditif;13.3.0|2.13.0;"[{'13.3.0': 'Objet du quotidien'}, {'2.13.0': 'Vue et audition'}]";audition|entendre|perte de fréquences|malentendant|oreille|écouter;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/appareil_auditif.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/appareil_auditif.svg;2023-10-17;39
Appareil dentaire;appareil_dentaire;13.3.0|13.3.3|2.28.0;"[{'2.28.0': 'Dentition'}, {'13.3.3': 'Hygiène'}, {'13.3.0': 'Objet du quotidien'}]";dents|dentiste|appareil dentaire;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/appareil_dentaire.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/appareil_dentaire.svg;2023-10-17;40
Appeler;appeler_composer_un_numero;13.7.0|5.1.0;"[{'13.7.0': 'Action'}, {'5.1.0': 'Diagnostic'}]";téléphone|portable| ligne téléphonique|numéro|appeler|contact|proche|référent|smartphone|06;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/appeler_composer_un_numero.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/appeler_composer_un_numero.svg;2023-10-17;41
Araignée;araignee;13.9.0;"[{'13.9.0': 'Animal'}]";insecte|piqûre;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/araignee.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/araignee.svg;2023-10-17;42
Ascenseur;ascenseur;13.3.0|7.1.2;"[{'7.1.2': 'Equipement du logement'}, {'13.3.0': 'Objet du quotidien'}]";monter|descendre|immeuble|étage|escalier;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/ascenseur.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/ascenseur.svg;2023-10-17;43
Asie;asie;13.1.0;"[{'13.1.0': 'Géographie'}]";continent|territoire|pays|origine|asie;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/asie.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/asie.svg;2023-10-17;44
Aspirateur;aspirateur;13.3.0|13.3.3|7.1.2|7.5.0;"[{'7.5.0': 'Activité domestique'}, {'7.1.2': 'Equipement du logement'}, {'13.3.3': 'Hygiène'}, {'13.3.0': 'Objet du quotidien'}]";aspirateur|nettoyer|ménage|aspirer|poussière;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/aspirateur.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/aspirateur.svg;2023-10-17;45
Assiette;assiette;1.9.0|13.3.0|13.3.0|20.2.0|7.1.2;"[{'1.9.0': 'A propos du repas'}, {'20.2.0': 'Alimentation'}, {'7.1.2': 'Equipement du logement'}, {'13.3.0': 'Objet du quotidien'}, {'13.3.0': 'Objet du quotidien'}]";assiette|couvert|manger|à table |repas;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/assiette.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/assiette.svg;2023-10-17;46
Assiette avec repas;assiette_avec_repas;1.0.0|1.3.0|13.3.0|13.3.2|15.4.0|19.1.0|20.2.0;"[{'1.0.0': 'Alimentation'}, {'19.1.0': 'Alimentation'}, {'20.2.0': 'Alimentation'}, {'13.3.0': 'Objet du quotidien'}, {'15.4.0': 'Premières nécessités'}, {'13.3.2': 'Repas'}, {'1.3.0': "S'alimenter"}]";manger|assiette|plat|couverts|ingrédients|nourriture|;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/assiette_avec_repas.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/assiette_avec_repas.svg;2023-10-17;47
Assistante sociale;assistant_social;12.3.0|14.2.0;"[{'12.3.0': 'Autre'}, {'14.2.0': 'Social'}]";assistante sociale|aides;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/assistant_social.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/assistant_social.svg;2023-10-17;48
Aubergine;aubergine;1.1.0;"[{'1.1.0': 'Légumes et fruits'}]";aubergine|fruits;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/aubergine.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/aubergine.svg;2023-10-17;49
Automne;automne;13.4.0;"[{'13.4.0': 'Saison'}]";saison|automne|calendrier;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/automne.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/automne.svg;2023-10-17;50
Auxiliaire de vie;auxilliaire_de_vie;12.3.0|14.1.0|14.2.0|19.4.0|2.19.0|20.4.0|7.5.0;"[{'2.19.0': 'Acteur spécialiste'}, {'7.5.0': 'Activité domestique'}, {'19.4.0': 'Aide humaine'}, {'20.4.0': 'Aide humaine'}, {'12.3.0': 'Autre'}, {'14.1.0': 'Santé'}, {'14.2.0': 'Social'}]";auxiliaire de vie|aide|assistance|aidant;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/auxilliaire_de_vie.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/auxilliaire_de_vie.svg;2023-10-17;51
Avion;avion;13.3.0|13.3.7|15.2.0|7.4.0;"[{'13.3.0': 'Objet du quotidien'}, {'15.2.0': 'Parcours migratoire'}, {'13.3.7': 'Transport'}, {'7.4.0': 'Transport'}]";avion|jet|moyen de transport|voler;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/avion.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/avion.svg;2023-10-17;52
Avis d'imposition;avis_d_imposition;15.3.0|3.2.0;"[{'15.3.0': 'Administratif'}, {'3.2.0': 'Ressources'}]";impôts : avis d'imposition;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/avis_d_imposition.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/avis_d_imposition.svg;2023-10-17;53
Babyphone;babyphone;13.3.1|18.5.0|2.9.0;"[{'13.3.1': 'Bébé enfant'}, {'18.5.0': 'Objet'}, {'2.9.0': 'Sommeil'}]";babyphone|interphone;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/babyphone.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/babyphone.svg;2023-10-17;54
Baignoire;baignoire;13.3.0|13.3.3|2.2.0;"[{'13.3.3': 'Hygiène'}, {'2.2.0': 'Hygiène'}, {'13.3.0': 'Objet du quotidien'}]";bain|baignoire|se laver;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/baignoire.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/baignoire.svg;2023-10-17;55
Baignoire bébé;baignoire_bebe;13.3.0|13.3.1|13.3.3|18.5.0|2.2.0;"[{'13.3.1': 'Bébé enfant'}, {'13.3.1': 'Bébé enfant'}, {'13.3.3': 'Hygiène'}, {'13.3.3': 'Hygiène'}, {'2.2.0': 'Hygiène'}, {'2.2.0': 'Hygiène'}, {'18.5.0': 'Objet'}, {'18.5.0': 'Objet'}, {'13.3.0': 'Objet du quotidien'}, {'13.3.0': 'Objet du quotidien'}]";baignoire|bébé|laver|bain|toilette|soins;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/baignoire_bebe.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/baignoire_bebe.svg;2023-10-17;56
Baignoire bébé;baignoire_bebe_2;13.3.0|13.3.1|13.3.3|18.5.0|2.2.0;"[{'13.3.1': 'Bébé enfant'}, {'13.3.1': 'Bébé enfant'}, {'13.3.3': 'Hygiène'}, {'13.3.3': 'Hygiène'}, {'2.2.0': 'Hygiène'}, {'2.2.0': 'Hygiène'}, {'18.5.0': 'Objet'}, {'18.5.0': 'Objet'}, {'13.3.0': 'Objet du quotidien'}, {'13.3.0': 'Objet du quotidien'}]";baignoire|bébé|laver|bain|toilette|soins;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/baignoire_bebe_2.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/baignoire_bebe_2.svg;2023-10-17;57
Bains douches;bains_douches;14.3.0|15.4.0|2.2.0;"[{'2.2.0': 'Hygiène'}, {'14.3.0': 'Premières nécessités'}, {'15.4.0': 'Premières nécessités'}]";Bains douches|prendre une douche|douche gratuite|se laver gratuitement;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/bains_douches.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/bains_douches.svg;2023-10-17;58
Banane;banane;1.1.0;"[{'1.1.0': 'Légumes et fruits'}]";banane|fruits|diarhée;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/banane.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/banane.svg;2023-10-17;59
Barre d'appui;barre_d_appui_douche;19.3.0|20.3.0|7.1.2;"[{'19.3.0': 'Aide technique'}, {'20.3.0': 'Aide technique'}, {'7.1.2': 'Equipement du logement'}]";barre|appui|aider|soutien|douche|baignoire|se laver;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/barre_d_appui_douche.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/barre_d_appui_douche.svg;2023-10-17;60
Bas du corps femme;bas_du_corps_femme;2.17.0;"[{'2.17.0': 'Corps'}]";femme|fille|bas| fesse|jambes|pied|sexe;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/bas_du_corps_femme.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/bas_du_corps_femme.svg;2023-10-17;61
Bas du corps homme;bas_du_corps_homme;2.17.0;"[{'2.17.0': 'Corps'}]";homme|garçon|bas|fesse|jambes|pied|sexe;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/bas_du_corps_homme.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/bas_du_corps_homme.svg;2023-10-17;62
Bâteau;bateau;13.3.0|13.3.7|15.2.0|7.4.0;"[{'13.3.0': 'Objet du quotidien'}, {'15.2.0': 'Parcours migratoire'}, {'13.3.7': 'Transport'}, {'7.4.0': 'Transport'}]";Bateau|navire;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/bateau.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/bateau.svg;2023-10-17;63
Enfant / bébé;bebe;12.1.0|12.2.0|18.0.0;"[{'18.0.0': 'Bébé enfant'}, {'12.2.0': 'Famille'}, {'12.1.0': 'Individu'}]";bébé|nourrison;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/bebe.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/bebe.svg;2023-10-17;64
Bébé à 4 pattes;bebe_a_quatre_pattes;12.1.0|18.6.0|2.25.0;"[{'18.6.0': 'Corps'}, {'2.25.0': 'Développement psychomoteur'}, {'12.1.0': 'Individu'}]";bébé à 4 pattes|position|se déplacer|marcher| 4 pattes;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/bebe_a_quatre_pattes.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/bebe_a_quatre_pattes.svg;2023-10-17;65
Bébé assis;bebe_assis;12.1.0|18.6.0|2.25.0;"[{'18.6.0': 'Corps'}, {'2.25.0': 'Développement psychomoteur'}, {'12.1.0': 'Individu'}]";bébé assis|asseoir|position;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/bebe_assis.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/bebe_assis.svg;2023-10-17;66
